Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,38444,Garrett,Marking,Limitless Cycling Racing Team,0:43:14,345846,386.72,315.3585,
Men Cat 3  ,2,15997,Kyle,Ashton,Red Peloton,0:43:17,264499,370.61,318.81171875,
Men Cat 3  ,3,59409,Tyler,Janke,Data driven athlete racing,0:43:17,57315,332.27,322.2649375,
Men Cat 3  ,4,71535,Ryan,Vanderleun,SHO-AIR/SERT,0:43:17,389517,396.35,325.71815625,
Men Cat 3  ,5,38574,Alex,Newcomb,Chico Elite p/b Sierra Nevada,0:43:17,353226,355.7,329.171375,
Men Cat 3  ,6,15749,Scott,Waters,Velo Reno Cycling Team,0:43:17,298411,347.75,332.62459375,
Men Cat 3  ,7,28282,Casey,Fallon,Data Driven Athlete Racing,0:43:17,331532,375.19,336.0778125,
Men Cat 3  ,8,41684,Dustin,Denton,John Fritz,0:43:17,365130,335.68,339.53103125,
Men Cat 3  ,9,15338,Joshua,Pizzica,Gene-Solve,0:43:17,273910,295.2,342.98425,
Men Cat 3  ,10,36590,Bernhard,Sturm,Davis Bike Club Race Team,0:43:17,359935,364.66,346.43746875,
Men Cat 3  ,11,43762,Andrew,Shimizu,Data Driven Athlete Racing,0:43:17,366663,365.57,349.8906875,
Men Cat 3  ,12,17893,Douglas,Schaller,Pinnacle-Reactor p/b JL Velo,0:43:17,266583,354.6,353.34390625,
Men Cat 3  ,13,76047,Chris,Esparza,Audi/Kryki Sports,0:43:17,397733,389.96,356.797125,
Men Cat 3  ,14,15416,Daniel,Burns,Team Genesolve,0:43:17,292461,334.36,360.25034375,
Men Cat 3  ,15,16551,Liam,Stewart,Team Roaring Mouse,0:43:17,271049,343.5897445391,363.7035625,
Men Cat 3  ,16,68979,Connor,Ellison,Limitless Cycling Racing Team,0:43:17,329264,435.07,391.3293125,
Men Cat 3  ,17,15406,Sammy,Trujillo,unattached,0:43:17,286935,372.52,391.3293125,
Men Cat 3  ,18,15795,Ryan,Oakes,Chico Elite p/b Sierra Nevada,0:43:17,258824,357.95,391.3293125,
Men Cat 3  ,19,76043,Robert,Schell,Pinnacle-Reactor p/b JL Velo,0:43:17,188997,415.45,391.3293125,
Men Cat 3  ,20,17590,Kevin,Miller,Victory Velo Racing,0:43:17,307115,374,391.3293125,
Men Cat 3  ,21,44064,Aaron,Obelleiro,Davis Bike Club Race Team,0:43:17,264228,304.16,391.3293125,
Men Cat 3  ,22,71534,Jesse,Reeves,Velo Reno Cycling Team,0:43:17,366463,369.65,391.3293125,
Men Cat 3  ,23,38596,Nick,Kreeger,SquadraSF,0:43:17,348242,360.23,391.3293125,
Men Cat 3  ,24,15787,Jonathan,Christensen,Limitless Cycling,0:43:17,250315,400.29,391.3293125,
Men Cat 3  ,25,15985,Eliot,Logan,Metromint Racing,0:43:17,182819,410.93,391.3293125,
Men Cat 3  ,26,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,0:43:17,239889,397.31,391.3293125,
Men Cat 3  ,27,18313,Alex,Lugosch,Squadra SF,0:43:17,281513,354.74,391.3293125,
Men Cat 3  ,28,28374,David,Christenson,Team DirectAsia.com,0:43:17,264429,345.81,391.3293125,
Men Cat 3  ,29,17350,Adamvanminh,Martin,Cushman and Wakefield Racing Team,0:43:17,57185,438.47,391.3293125,
Men Cat 3  ,30,16411,Vitaly,Gashpar,Squadra SF,0:43:17,273905,399.98,391.3293125,
Men Cat 3  ,31,15474,Curt,Mills,Data Driven Athlete Racing,0:43:59,299412,387.43,420.681671875,
Men Cat 3  ,32,16716,Scott,Cole,SquadraSF,0:43:59,199614,390.94,420.681671875,
Men Cat 3  ,33,28465,Rupert,Cox,Limitless Cycling Racing Team,0:44:39,309471,403.38,427.588109375,
Men Cat 3  ,DNF,61027,Sunil,Jagadish,Audi/Kryki Sports,,378053,339.34,429.31471875,
Men Cat 4  ,1,15768,Josh,Keel,Data Driven Athlete Racing,0:28:06,194966,412.0669883518,365.34898003301,
Men Cat 4  ,2,70526,Joseph,Holt,Chico Corsa Cycling Club,0:28:06,389741,448.29,370.63904378095,
Men Cat 4  ,3,43881,Scott,Hooper,Team BP/Sierra Nevada/Reliable,0:28:06,142947,402.95,375.92910752888,
Men Cat 4  ,4,43760,Zachary,Morvant,Team Mike's Bikes p/b Equator Coffees,0:28:15,368368,429.11,381.21917127682,
Men Cat 4  ,5,60302,Barry,Obrien,Pen Velo Racing,0:28:15,364622,458.99,386.50923502476,
Men Cat 4  ,6,71536,Darin,Morgan,michael david winery,0:28:15,394404,426.8,391.79929877269,
Men Cat 4  ,7,68981,Erik,Muir,Red Lantern Cycles,0:28:15,362242,414.31,397.08936252063,
Men Cat 4  ,8,17454,Aaron,Marchand,Folsom Bike/ VW/ Raley's,0:28:15,289169,447.93,402.37942626857,
Men Cat 4  ,9,56960,Trevor,Niblock,Fusion Sport,0:28:15,370505,414.73,407.6694900165,
Men Cat 4  ,10,27302,Corey,Nunez,Velo Reno Cycling Team,0:28:15,302459,522.41,412.95955376444,
Men Cat 4  ,11,91021,Ryan,Jones,Team Mike's Bikes p/b Equator Coffees,0:28:15,380872,449.51,418.24961751238,
Men Cat 4  ,12,75226,Will,Kanz,Davis Bike Club Junior Race Team,0:28:15,286429,459.03,423.53968126032,
Men Cat 4  ,13,82578,Christopher,Flower,LeadOut Racing,0:28:15,406652,441.42,428.82974500825,
Men Cat 4  ,14,59424,Scott,Kingston,Folsom Bike/VW/Raley's,0:28:15,364783,432.88,434.11980875619,
Men Cat 4  ,15,80180,Charlie,Velez,LeadOut Racing,0:28:15,337774,501.02,439.40987250413,
Men Cat 4  ,16,90618,Dain,Melton,Chico Elite p/b Sierra Nevada,0:28:15,308604,458.75,468.50522311778,
Men Cat 4  ,17,4607,Eric,Chi,Pen Velo Racing,0:28:15,223566,466.41,468.50522311778,
Men Cat 4  ,18,90148,Chris,Levins,Pen Velo Racing,0:28:15,415478,570.46,468.50522311778,
Men Cat 4  ,19,42112,David,Krumwiede,Metromint Cycling,0:28:15,367584,449.99,468.50522311778,
Men Cat 4  ,20,53665,David,Evans,Velo Reno Cycling Team,0:28:15,341778,477.07,468.50522311778,
Men Cat 4  ,21,68544,Tim,Bright,Velo Reno Cycling Team,0:28:15,392001,439.31,468.50522311778,
Men Cat 4  ,22,38569,Trevor,Johnston,Rio Strada Racing,0:28:15,317078,457.92,468.50522311778,
Men Cat 4  ,23,78904,Jose,Ayon,Chico Corsa Cycling Club,0:28:15,411253,460.71,468.50522311778,
Men Cat 4  ,24,60303,Eamon,Keating,Kryki Sports/ Audi,0:28:15,368757,425.6,468.50522311778,
Men Cat 4  ,25,68996,Jasper,Hodgson,Limitless Cycling Racing Team,0:28:15,337878,443.7,468.50522311778,
Men Cat 4  ,26,71512,Shiva,Sharma,Pinnacle-Reactor p/b JL Velo,0:30:16,391211,506.3,505.53566935334,
Men Cat 4  ,27,38859,Jeffrey,Wayland,Metromint,0:30:16,332298,440.78,505.53566935334,
Men Cat 4  ,28,86637,Tyler,Toulouse,Velo Reno Cycling Team,0:30:16,403582,506.1,505.53566935334,
Men Cat 4  ,29,15890,Craig,Martin,Rio Strada Racing,0:30:16,304421,447.74,505.53566935334,
Men Cat 4  ,30,36533,Kyle,Fiori,Limitless Cycling Racing Team,0:31:24,303705,489.28,524.05089247112,
Men Cat 4  ,31,48358,Christopher,Dugan,Velo Reno Cycling Team,0:31:24,303544,504.05,524.05089247112,
Men Cat 4  ,32,89783,Reece,Macdonald,Pen Velo,0:31:24,417217,464.41341238777,524.05089247112,
Men Cat 4  ,33,22422,Nick,Shockey,Data Driven Athlete Racing,0:32:17,319784,462.77,534.63101996699,
Men Cat 5  ,1,63335,Virgilio,Pigliucci,Dolce Vita Cycling,0:29:13,383065,389.25390146243,336.82513238307,
Men Cat 5  ,2,89327,Andy,Garzoli,Chico Corsa Cycling Club,0:29:13,390428,376.64,353.14261914476,
Men Cat 5  ,3,92534,David,Harwin,Audi Cycling,0:29:13,380370,399.7330079804,369.46010590646,
Men Cat 5  ,4,89774,Karsten,Kaufmann,Chico Corsa Cycling Club,0:29:13,418426,399.8076754386,385.77759266815,
Men Cat 5  ,5,72094,Stuart,Watson,Cushman & Wakefield Racing,0:29:13,391493,523.66285698447,402.09507942984,
Men Cat 5  ,6,90620,Kyle,Jordan,Team Mike's Bikes p/b Equator Coffees,0:29:13,417615,500,418.41256619154,
Men Cat 5  ,7,92941,Brenden,Stevens,East West Bikes,0:29:13,427887,500,434.73005295323,
Men Cat 5  ,8,72670,Tobey,Hilliard,Audi,0:29:13,392797,473.36463195251,451.04753971492,
Men Cat 5  ,9,76949,Kendall,Bennett,Chico Masters Cycling Team,0:29:19,393691,529.88954997461,467.36502647661,
Men Cat 5  ,10,92940,Steven,Lemos,Chico Corsa Cycling Club,0:29:19,403034,500,483.68251323831,
Men Cat 5  ,11,87425,Timber,Weiss,Audi,0:29:28,411506,528,500,
Men Cat 5  ,12,91469,Kyle,Fox,Chico Corsa Cycling Club,0:29:52,429756,404.37061403509,516.31748676169,
Men Cat 5  ,13,92031,Brian,Padgett,NorCal Colavita,0:30:34,418077,428.58749977841,532.63497352339,
Men Cat 5  ,14,92942,Andrew,Gates,none,0:31:42,423223,500,548.95246028508,
Men Cat 5  ,15,99265,James,Rainbow,Pen Velo Racing,0:31:42,41436,520.83886003625,565.26994704677,
Men Cat 5  ,16,92943,Hernan,Gatpandan,Pen Velo Racing,0:31:42,423129,500,581.58743380846,
Men Cat 5  ,17,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brewing Company,0:31:42,378293,511.11169402076,597.90492057016,
Men Cat 5  ,18,36303,Jeffrey,Stevens,East West Bikes,0:33:07,,500,614.22240733185,
Men Cat 5  ,19,135358,John,Harris,Pen Velo Racing,0:34:21,383271,282.5,630.53989409354,
Men Cat 5  ,20,66252,Tilio,Lagatta,Kryki Sports,Audi,291997,464.13,646.85738085524,
Men Cat 5  ,DNF,73720,Evan,Billman,Chico masters,,391557,517.37988471289,663.17486761693,
Men Master 55+ Cat 1/2/3/4  55+,1,14606,Jonathan,Laine,3Ft-It's the law,0:29:37,256153,329.55,323.391,
Men Master 55+ Cat 1/2/3/4  55+,2,16764,Erik,Salander,Pen Velo Racing,0:29:37,195443,396.16,334.96676686575,
Men Master 55+ Cat 1/2/3/4  55+,3,15654,Kevin,Willitts,3Ft - It's The Law,0:29:37,192774,369.78,346.54253373149,
Men Master 55+ Cat 1/2/3/4  55+,4,38823,Paul,Falvey,Sho/Air Sierra Express,0:29:37,11212,442.71,358.11830059724,
Men Master 55+ Cat 1/2/3/4  55+,5,17617,Mark,Perry,Victory Velo Racing,0:29:37,288400,375.44,369.69406746298,
Men Master 55+ Cat 1/2/3/4  55+,6,44192,Douglas,Weseman,ChicoMasters Cycling Team,0:29:37,75152,434.61173881814,381.26983432873,
Men Master 55+ Cat 1/2/3/4  55+,7,36495,Jeffrey,Stephens,Chico Masters Cycling Team,0:29:37,344622,469.32,392.84560119448,
Men Master 55+ Cat 1/2/3/4  55+,8,15439,David,Montgomery,3ft-It's The Law,0:29:37,302935,448.73,404.42136806022,
Men Master 55+ Cat 1/2/3/4  55+,9,15569,Robert,Montague,Spokesman Bicycles,0:29:37,276007,409.96,415.99713492597,
Men Master 55+ Cat 1/2/3/4  55+,10,15245,Greg,Bollella,LuxVue-SunPower Racing,0:29:37,235126,405.35,427.57290179171,
Men Master 55+ Cat 1/2/3/4  55+,11,21395,Douglas,Gonda,3Ft - It's The Law,0:29:37,13594,379.39,439.14866865746,
Men Master 55+ Cat 1/2/3/4  55+,12,17371,Allen,Brumm,LuxVue-SunPower Racing,0:29:37,195431,463.54,450.7244355232,
Men Master 55+ Cat 1/2/3/4  55+,13,72276,George,Coffey,Team City Sacramento,0:29:37,393317,452.71887104641,462.30020238895,
Men Master 55+ Cat 1/2/3/4  55+,14,15249,Mark,Powers,Pen Velo Racing,0:29:37,236460,479.5,473.8759692547,
Men Master 55+ Cat 1/2/3/4  55+,15,15317,Gilbert,Tarin,Ca Technologies Racing,0:29:45,252241,463.585911725,485.45173612044,
Men Master 55+ Cat 1/2/3/4  55+,16,49618,Howard,Sklar,Real D,0:32:05,339594,471.42207397452,525.96692015055,
Men Master 55+ Cat 1/2/3/4  55+,17,13773,Jeffrey,Patterson,Pen Velo Racing,0:32:05,305076,431.14,525.96692015055,
Men Master 55+ Cat 1/2/3/4  55+,18,53844,Thomas wood,?,XO,0:32:05,175841,521.84,525.96692015055,
Men Master 55+ Cat 1/2/3/4  55+,19,53968,Mark,Bailey,LuxVue-SunPower Racing,0:32:05,365060,505.80331949625,525.96692015055,
Men Master 55+ Cat 1/2/3/4  55+,20,38008,Philip,Weintraub,Chico Masters Cycling Team,0:32:05,61122,526.1728060443,525.96692015055,
Men Master 55+ Cat 1/2/3/4  55+,21,68990,Gregory,Cullen,LuxVue-Sunpower Racing,0:32:05,383318,488.17196610369,525.96692015055,
Men Master 55+ Cat 1/2/3/4  55+,22,53669,Mike,Shaw,Chico Masters Cycling Team,0:37:01,200473,514.55,566.48210418066,
Men Masters 35+ Cat 1/2/3  35+,1,20446,Michael,Buckley,Specialized/Touchstone Masters,0:42:39,186698,292.55,231.56266666667,
Men Masters 35+ Cat 1/2/3  35+,2,16035,Dean,Laberge,Folsom Bike/VW/Raley's,0:42:39,67041,260.44,235.12752058494,
Men Masters 35+ Cat 1/2/3  35+,3,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,0:42:39,331322,264.29,238.69237450321,
Men Masters 35+ Cat 1/2/3  35+,4,15600,Jan,Weissenberger,ThirstyBear Cycling,0:42:39,186678,236.67,242.25722842147,
Men Masters 35+ Cat 1/2/3  35+,5,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,0:42:39,288732,296.82,245.82208233974,
Men Masters 35+ Cat 1/2/3  35+,6,43874,John,Costanza,Kryki Sports/Audi Cycling,0:42:39,287745,283.66959497626,249.38693625801,
Men Masters 35+ Cat 1/2/3  35+,7,17292,Christopher,Baker,Specialized/Touchstone Masters,0:42:39,47424,239.33,252.95179017628,
Men Masters 35+ Cat 1/2/3  35+,8,92931,David,Reitz,Cycle Sport Summit Beverage,0:42:39,,300,256.51664409455,
Men Masters 35+ Cat 1/2/3  35+,9,14602,Jason,Walker,Folsom Bike/VW/Raley's,0:42:39,201369,240.57,260.08149801282,
Men Masters 35+ Cat 1/2/3  35+,10,38026,Scott,Penzarella,Studio Velo,0:42:39,268482,272.39,263.64635193109,
Men Masters 35+ Cat 1/2/3  35+,11,37999,John,Fritz,Michael David Winery Cycling Team,0:42:39,76287,306.13,267.21120584936,
Men Masters 35+ Cat 1/2/3  35+,12,84538,Jason ,Boynton,Folsom Bike/VW/Raley's,0:42:39,4526,318.53,270.77605976763,
Men Masters 35+ Cat 1/2/3  35+,13,16823,Jeromy,Cottell,Specialized/Touchstone Masters,0:42:39,273912,297.21,274.3409136859,
Men Masters 35+ Cat 1/2/3  35+,14,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,0:42:39,304360,316.81,277.90576760417,
Men Masters 35+ Cat 1/2/3  35+,15,38118,Mike,Castaldo,Chico Masters Cycling Team,0:42:39,6422,390.13,281.47062152244,
Men Masters 35+ Cat 1/2/3  35+,16,19829,David,Allen,Team Mikes Bikes p/b Equator Coffees,0:42:39,244010,305.85,285.03547544071,
Men Masters 35+ Cat 1/2/3  35+,17,17275,Lucas,Paz,LangeTwins Family Winery Racing Team,0:42:39,150305,276.13,288.60032935897,
Men Masters 35+ Cat 1/2/3  35+,18,28257,Sean,Brandt,Studio Velo,0:42:39,333136,353.24,292.16518327724,
Men Masters 35+ Cat 1/2/3  35+,19,15625,Michael,Ricks,Michael David Winery Cycling Team,0:42:39,250319,307.61001382769,295.73003719551,
Men Masters 35+ Cat 1/2/3  35+,20,7154,Richard,Steele,LangeTwins Family Winery Racing Team,0:42:39,58347,297.35,299.29489111378,
Men Masters 35+ Cat 1/2/3  35+,21,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,0:42:39,310724,321.77,324.24886854167,
Men Masters 35+ Cat 1/2/3  35+,22,14619,Brian,Choi,Folsom Bike/VW/Raley's,0:42:39,52849,313.53,324.24886854167,
Men Masters 35+ Cat 1/2/3  35+,23,15615,Patrick,Mcclurg,Folsom Bike/VW/Raley's,0:42:39,48984,290.78,324.24886854167,
Men Masters 35+ Cat 1/2/3  35+,24,17751,Chris,Espy,Specialized/Touchstone Masters,0:42:39,61649,253.76,324.24886854167,
Men Masters 35+ Cat 1/2/3  35+,25,18292,David,Passmore,Specialized/Touchstone Masters,0:42:39,27378,349.12,324.24886854167,
Men Masters 35+ Cat 1/2/3  35+,26,15608,Scott,Peifer,Folsom Bike/VW/Raley's,0:42:39,265877,352.6,324.24886854167,
Men Masters 35+ Cat 1/2/3  35+,27,15623,Jason,Snovel,Folsom Bike/VW/Raley's,0:42:39,268577,317.28,324.24886854167,
Men Masters 35+ Cat 1/2/3  35+,28,15163,Christopher,Phipps,ThirstyBear Cycling,0:42:39,233623,267.24,324.24886854167,
Men Masters 35+ Cat 1/2/3  35+,29,17212,Jesse,Moore,Folsom Bike/VW/Raley's,0:42:39,204739,302.85974503205,324.24886854167,
Men Masters 35+ Cat 1/2/3  35+,30,15632,Daniel,Bryant,Folsom Bike/VW/Raley's,0:42:39,195929,311.69,324.24886854167,
Men Masters 35+ Cat 1/2/3  35+,31,11787,Daniel,Quirk,ThirstyBear Cycling,0:42:39,201585,334.22722343496,324.24886854167,
Men Masters 35+ Cat 1/2/3  35+,32,18396,Damian,Gonzalez,Michael David Winery Cycling Team,0:42:39,178252,389.34,324.24886854167,
Men Masters 35+ Cat 1/2/3  35+,33,17173,Craig,Roemer,Specialized/Touchstone Masters,0:42:39,80925,284.06,324.24886854167,
Men Masters 35+ Cat 1/2/3  35+,34,15611,Jason,Grefrath,ThirstyBear Cycling,0:42:50,281883,272.88,359.89740772436,
Men Masters 35+ Cat 1/2/3  35+,35,82007,Stefano,Profumo,Spokesman Bicycles Racing Team,0:42:50,405412,392.47343390233,359.89740772436,
Men Masters 35+ Cat 1/2/3  35+,36,38808,Chad,Timmerman,Kryki Sports/Audi Cycling,0:42:50,43029,330.36,359.89740772436,
Men Masters 35+ Cat 1/2/3  35+,37,16661,Joshua,Dapice,Kryki Sports/Audi Cycling,0:42:50,141844,295.69,359.89740772436,
Men Masters 35+ Cat 1/2/3  35+,38,8846,Mark,Williams,Cycle Sport Summit Beverage,0:42:50,211198,395.11923611354,359.89740772436,
Men Masters 35+ Cat 1/2/3  35+,39,16500,Jason,Cruser,R4R-Make A Wish,0:42:50,287526,307.378023923,359.89740772436,
Men Masters 35+ Cat 1/2/3  35+,40,1065,Christopher,Johnston,Tonka Cycle,0:42:50,50643,391.58,359.89740772436,
Men Masters 35+ Cat 1/2/3  35+,41,5971,Ken,Gallardo,ThirstyBear Cycling,0:42:54,255453,292.81,377.7216773157,
Men Masters 35+ Cat 1/2/3  35+,DNF,15873,Hussein,Saffouri,LangeTwins Family Winery Racing Team,,41848,349.02,377.72167731571,
Men Masters 35+ Cat 1/2/3  35+,DNF,17951,Paul,Berger,Topsport,,297140,388.25,377.72167731571,
Men Masters 35+ Cat 4  ,1,41834,Donald,Lee,Pen Velo Racing,0:29:02,365851,383.35348923564,350.19327988152,
Men Masters 35+ Cat 4  ,2,78062,Matthew,Sloan,Santa Cruz Wheelmen: Spokesman Bicycles,0:29:02,418909,468.09,359.90847100579,
Men Masters 35+ Cat 4  ,3,22307,Jeff,Bilodeau,Cushman & Wakefield Racing,0:29:02,305630,415.55628193477,369.62366213007,
Men Masters 35+ Cat 4  ,4,86351,Unknown,Rider,Pen Velo Racing Team,0:29:02,0,414.61,379.33885325435,
Men Masters 35+ Cat 4  ,5,18539,John,Olsen,Artscyclery.com,0:29:02,88447,405.81,389.05404437862,
Men Masters 35+ Cat 4  ,6,15481,Chad,Richards,Team BP/Sierra Nevada/Reliable,0:29:02,305850,437.63,398.7692355029,
Men Masters 35+ Cat 4  ,7,39940,Luke,Wentland,Chico Corsa Cycling Club,0:29:02,361972,388.68,408.48442662717,
Men Masters 35+ Cat 4  ,8,43902,Rich,Hufford,Victory Velo Racing,0:29:02,365212,404.05,418.19961775145,
Men Masters 35+ Cat 4  ,9,53868,Scott smith,Peninsula velo racing,Pen Velo Racing,0:29:02,341548,367.75,427.91480887572,
Men Masters 35+ Cat 4  ,10,90642,Andreas,Alexopoulos,Dolce Vita,0:29:02,419274,474.2716091954,437.63,
Men Masters 35+ Cat 4  ,11,75218,David,Page,Audi Cycling,0:29:02,394277,417.87,447.34519112428,
Men Masters 35+ Cat 4  ,12,21089,Keegan,Bruemmer,Jakroo Racing Team,0:29:02,239684,476.75,457.06038224855,
Men Masters 35+ Cat 4  ,13,38878,Trevor,Bartlett,Pen Velo Racing,0:29:02,391728,412.21,466.77557337283,
Men Masters 35+ Cat 4  ,14,16195,Gregg,Lehman,Team Velo Wrench,0:29:02,250959,497.47,476.4907644971,
Men Masters 35+ Cat 4  ,15,71529,Rich,Gellert,cyclesfanaticracing.com,0:29:07,393262,448.6,486.20595562138,
Men Masters 35+ Cat 4  ,16,118459,Jeff,Brooks,Victory Velo Racing,0:29:07,395183,478.95,495.92114674565,
Men Masters 35+ Cat 4  ,17,74367,Mathew,Miller,Pen Velo Racing,0:29:10,393391,497.66,505.63633786993,
Men Masters 35+ Cat 4  ,18,16472,Keith,Reed,Cushman & Wakefield,0:29:52,304119,458.05,515.35152899421,
Men Masters 35+ Cat 4  ,19,38857,Lenard,Lesser,Pen Velo Racing,0:32:39,335722,473.83802749664,525.06672011848,
Men Masters 45+ Cat 1/2/3  45+,1,15631,John,Fairbanks,Foslom Bike/Raley's/VW,0:38:29,83306,291.88,248.58533333333,
Men Masters 45+ Cat 1/2/3  45+,2,15603,Jeffrey,Galland,ZIPZ CYCLING TEAM,0:38:29,127804,271.3,253.17163157895,
Men Masters 45+ Cat 1/2/3  45+,3,28226,Dirk,Himley,Hammer/CharityofChoice,0:38:30,86797,286.59,257.75792982456,
Men Masters 45+ Cat 1/2/3  45+,4,16241,Steve,Heaton,Hammer/CharityofChoice,0:38:30,15612,298.89,262.34422807018,
Men Masters 45+ Cat 1/2/3  45+,5,15379,Scott,Fonseca,Team BP/Sierra Nevada/Reliable,0:38:30,204715,370.61,266.93052631579,
Men Masters 45+ Cat 1/2/3  45+,6,15662,Joseph,Staron,Folsom bike/vw/rally's,0:38:30,132859,311.66,271.5168245614,
Men Masters 45+ Cat 1/2/3  45+,7,21348,Rann,Valdez,R 4 R Make a Wish,0:38:30,142965,313.07,276.10312280702,
Men Masters 45+ Cat 1/2/3  45+,8,36582,Todd,Allington,ZIPZ CYCLING TEAM,0:38:30,295903,323.67,280.68942105263,
Men Masters 45+ Cat 1/2/3  45+,9,16520,Max,Thompson,ThirstyBear Cycling,0:38:30,80642,280.02,285.27571929825,
Men Masters 45+ Cat 1/2/3  45+,10,4663,Hunter,Ziesing,Hammer/CharityofChoice,0:38:30,39478,305.15,289.86201754386,
Men Masters 45+ Cat 1/2/3  45+,11,17420,Alan,Roberts,ThirstyBear Cycling,0:38:30,282684,390.74,294.44831578947,
Men Masters 45+ Cat 1/2/3  45+,12,28204,Justin,Eatinger,Pen Velo Racing,0:38:30,10382,360.33,299.03461403509,
Men Masters 45+ Cat 1/2/3  45+,13,59294,Lynden,Mclaughlan,Wells/Kovarus race team,0:38:30,364975,374.17215460661,303.6209122807,
Men Masters 45+ Cat 1/2/3  45+,14,73715,Doug,Zell,Intelligentsia Coffee,0:38:30,392104,321.52,308.20721052632,
Men Masters 45+ Cat 1/2/3  45+,15,13674,Todd,Dodds,Owens Healthcare,0:38:30,204936,296.4504673993,312.79350877193,
Men Masters 45+ Cat 1/2/3  45+,16,17165,David,Albrecht,ZIPZ CYCLING TEAM,0:38:30,47091,276.38,319.67295614035,
Men Masters 45+ Cat 1/2/3  45+,17,16791,Oddvar,Kaarboe,ThirstyBear Cycling,0:38:30,304762,326.66973861209,319.67295614035,
Men Masters 45+ Cat 1/2/3  45+,18,15819,Lawrence,Nolan,Team Specialized Masters,0:38:37,26205,280.33,333.43185087719,
Men Masters 45+ Cat 1/2/3  45+,19,16270,Joseph,Foster,R4R-Make A Wish,0:38:37,286823,360.24,333.43185087719,
Men Masters 45+ Cat 1/2/3  45+,20,15827,Scott,Derdenger,Divine Electric Nor Cal,0:38:37,55123,316.89,333.43185087719,
Men Masters 45+ Cat 1/2/3  45+,21,15264,Chris,Ott,PrimeTime Cycling Team,0:38:37,26920,312.54,333.43185087719,
Men Masters 45+ Cat 1/2/3  45+,22,15430,Hans,Gouwens,ThirstyBear Cycling,0:38:41,196222,328.73,370.12223684211,
Men Masters 45+ Cat 1/2/3  45+,23,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,0:38:41,101551,342.72,370.12223684211,
Men Masters 45+ Cat 1/2/3  45+,24,38665,Markham,Connolly,Team Specialized/Touchstone Climbing,0:38:41,208359,424.82,370.12223684211,
Men Masters 45+ Cat 1/2/3  45+,25,17281,Stephen,Mccaw,Folsom Bike/VW/Raley's,0:38:41,62322,313.03,370.12223684211,
Men Masters 45+ Cat 1/2/3  45+,26,28239,Scott,Herring,Team Specialized Masters,0:38:41,236346,382.53,370.12223684211,
Men Masters 45+ Cat 1/2/3  45+,27,16516,John,Hancock,team bp/sierra nevada/reliable,0:38:41,195844,347.26,370.12223684211,
Men Masters 45+ Cat 1/2/3  45+,28,17362,Steve,Ward,Bicycles Plus/Sierra Nevada/Reliable,0:38:41,286653,408.76,370.12223684211,
Men Masters 45+ Cat 1/2/3  45+,29,15559,Gus,Platis,Folsom Bike/VW/Raley's,0:38:41,40616,358.24,370.12223684211,
Men Masters 45+ Cat 1/2/3  45+,30,21363,Marty,Cunningham,Folsom Bike/VW/Raley's,0:38:41,8359,321.38,370.12223684211,
Men Masters 45+ Cat 1/2/3  45+,31,100333,Chris,Morris,Folsom Bike/VW/Raley's,0:38:41,316874,354.19,370.12223684211,
Men Masters 45+ Cat 1/2/3  45+,32,17534,Jens,Hillen,ZIPZ CYCLING TEAM,0:38:41,226525,345.59,370.12223684211,
Men Masters 45+ Cat 1/2/3  45+,33,21369,Steve,Showler,Folsom Bike/VW/Raley's,0:38:41,32554,413.79,370.12223684211,
Men Masters 45+ Cat 1/2/3  45+,34,28230,Duane,Strawser,SHO-AIR/SERT,0:38:50,34392,425.89,399.9331754386,
Men Masters 45+ Cat 1/2/3  45+,35,18380,Rome,Mubarak,Bahati Foundation,0:38:55,284394,399.11,404.51947368421,
Men Masters 45+ Cat 1/2/3  45+,36,16637,Jack,Arney,Folsom Bike/VW/Raley's,0:39:04,301427,414.31,409.10577192982,
Men Masters 45+ Cat 1/2/3  45+,37,15605,Vincent,Gee,Team BP/Sierra Nevada/Reliable,0:40:08,13001,415.23622883649,413.69207017544,
Men Masters 45+ Cat 1/2/3  45+,38,37839,Ira,Sy,Colavita Norcal,0:41:22,412183,345.29,418.27836842105,
Men Masters 45+ Cat 4/5  45+,1,36595,Christopher,Townzen,none,0:27:43,332434,439.45619525666,352.79824684179,
Men Masters 45+ Cat 4/5  45+,2,90152,Sean,Fischer,Chico Masters Cycling Team,0:27:43,418115,395.69,356.93371592686,
Men Masters 45+ Cat 4/5  45+,3,17779,Tom,Dillard,Breakaway bikes,0:27:43,81589,397.1760263225,361.06918501194,
Men Masters 45+ Cat 4/5  45+,4,68457,Patrick,Norville,Team BP/SN/ReliableCadillac,0:27:43,392707,434.22,365.20465409701,
