First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Phillips,Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,25,32,218.05147535937,
Kurt,Phillips,Velo Fest Old City Crit,2012-04-14,Men Masters 40+ Masters ,1,7,268.19186705964,
Kurt,Phillips,ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,30,36,301.38888888889,
Kurt,Phillips,ORC Race Weekend - Crit,2012-03-20,Men Masters 40+  ,13,38,330.65789473684,
Kurt,Phillips,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Masters 40+  ,8,20,334.25,
Kevin,Parker,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 30+  ,21,37,269.44444444444,
Kurt,Phillips,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,8,32,316.61984375,
Kurt,Phillips,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,16,42,272.5,
Kurt,Phillips,ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 40+  ,4,31,301.29168655091,
Kevin,Parker,Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,16,36,240.41310563143,
Kurt,Phillips,Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,17,36,240.41310563143,
Kurt,Phillips,Race For Humanity - Criterium,2012-02-12,Men  Masters 40+,7,29,295.78246083032,
Kevin,Parker,Race For Humanity - Road Race,2012-02-11,Men  Masters 30+,24,57,233.77266126229,
Kurt,Phillips,Race For Humanity - Road Race,2012-02-11,Men  Masters 40+,8,47,313.47826086957,
