Race Name,Race Date,Category Name,Place,Total Racers,Points
Litespeed BMW Twilight Criterium,2013-08-17,Women Cat 3/4,5,12,507.01577777778,
Greenville Spring Series,2014-02-9,Women4  ,5,19,512.36204963607,
Tundra Time Trial,2014-02-15,Women Cat 4  ,4,9,568.16014781148,
Union City Mayor's Circuit Race,2014-03-15,Women  4  ,1,9,518.75379752253,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,4,35,426.41834421283,
Foothills Road Race,2014-04-6,Women Cat 4  ,4,16,463.28812027667,
SRS #1:  Albany Downtown Criterium,2014-05-17,Women Cat 4  ,2,12,541.13889632044,
SRS #1:  Albany Road Race,2014-05-18,Women Cat 4,4,12,528.21825376628,
Georgia Games - RR,2014-07-12,Women Cat 1/2/3  ,1,4,,
Georgia Games - TT,2014-07-13,Women Cat 1/2/3  ,1,1,,
Georgia Games - Crit,2014-07-13,Women Cat 1/2/3  ,2,3,,
SRS #3:  Asheville Road Race,2014-07-20,Women PRO/1/2/3  ,9,26,404.5266025641,
Georgia Cup- Duluth Twilight ,2014-08-2,Women 3/4,2,9,461.40842211538,
Georgia Cup- Road Race,2014-08-3,Women 3/4,2,14,425.20628571429,
SRS #5: Greenville Crit,2014-09-13,Women PRO/1/2/3,17,28,465.03205339465,
SRS #5: Greenville Road Race,2014-09-14,Women PRO/1/2/3,11,21,481.29520833333,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Women Cat Pro/1/2/3,5,6,471.233,
The Cumming Tundra TT,2015-02-15,Women Mercx Open,1,6,466.7765186698,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 3,1,2,,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 3,1,4,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 3,3,4,,
Union City Mayor's Race - Crit,2015-03-21,Women cat 3/4,2,7,473.05,
Fort McClellan Road Race,2015-03-29,Women Pro-123,DNF,49,547.992829806,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,41,63,455.93737096774,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,47,53,510.73615384615,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,32,33,521.3065625,
