Race Name,Race Date,Category Name,Place,Total Racers,Points
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Masters 50+  ,20,32,363.125,
Race For Humanity - Road Race,2012-02-11,Mixed  Masters 50+,25,58,427.07254426288,
West Palm Beach Road Race ,2012-04-28,Men Masters 50+  ,23,24,462.18296356321,
Spring Fling of Cycling - Road Race,2013-01-27,Men  Master 50+,29,46,444.04926735497,
Race For Humanity - Road Race,2013-02-9,Men  Master 50+,66,66,431.35388230686,
Race of the West,2013-04-7,Men  Masters 50+,39,39,401.94138157895,
Race For Humanity - RR,2016-01-23,Men Cat 5,12,27,493.276125,
Race of the West - RR,2016-02-6,Men Cat 5,17,34,508.457678964,
Race of the West Road Race,2017-02-4,Men Master 60+,6,9,445.3275,
Real Campione d' Clermont,2019-10-6,Men Cat 5,18,31,522.91343930556,
Brooks Road Race,2021-05-22,Men Master 60+ Cat 1/2/3,7,13,497.235,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 65-69,7,10,611.79370071803,
Florida State Road Race Championships,2022-10-22,Men Master 65-69,7,8,623.89393080803,
Florida State Road Race Champiopnships,2023-10-14,Men Master 65-69,2,17,521.25,
