Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 5   ,29,40,541.66666666667,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,1,70,382.4915,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,8,50,403.55422916667,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,11,72,399.66040123457,
Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,5,48,408.67388405797,
Cobb Park Criterium,2012-04-29,Men Cat 5  ,5,38,404.48552631579,
Cobb Park Criterium,2012-04-29,Men Cat 4/5 Masters 30-99,10,42,398.37315,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,5,29,397.30838461538,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 4/5 Masters 30-99,27,37,496.86261764706,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,5,35,388.75075,
Glencoe Grand Prix,2012-06-2,Men 5  ,4,42,420.35031578947,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,35,65,461.77758064516,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,9,67,366.09791638229,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,6,66,350.42203125,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,2,57,319.52885198502,
Whitnall Park Spring Classic,2013-04-27,Men Elite Category 4,8,23,402.98811798381,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,4,58,352.73370941098,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,13,50,349.44728571429,
Matt Wittig Memorial,2013-05-11,Men Masters Category 4/5  35+,6,39,397.60697222222,
Larkinville Challenge,2013-05-16,Category 4-5,10,47,404.76491256684,
Tour of Galena - TT,2013-06-8,Men Cat 4/5 Masters 30+,10,27,404.54666273291,
Tour of Galena - RR,2013-06-8,Men Cat 4/5 Masters 30+,8,45,366.32323581365,
Tour of Galena - Crit,2013-06-9,Men Cat 4/5 Masters 30+,4,29,343.0929047619,
Tour of Galena,2013-06-9,Men Cat 4/5 Masters 30+,4,30,342.37169557266,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,8,64,389.95958337593,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,10,55,390.60994666667,
Whitnall Park Spring Classic,2014-04-26,Men Masters Category 3/4  35+,4,55,309.38485507246,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,45,57,512.50165432099,
