Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series #2,2009-03-15,Women Cat 4,15,28,,
Piece of Cake RR,2009-03-29,Women Cat 4,14,30,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,9,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,8,27,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,8,27,,
Table Rock RR,2009-04-19,Cat 4 Women,7,16,,
Silverton RR,2009-05-17,Women 4,4,20,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,3,43,,
Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,27,32,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,30,38,,
Monday PIR June #3,2009-06-15,Women,2,10,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,8,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,8,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,6,26,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,10,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,12,20,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,12,20,,
Mt. Tabor Series #4,2009-07-1,Cat 4 Women,8,20,,
Monday PIR July #1,2009-07-6,Women,6,9,,
Mt. Tabor Series #5,2009-07-8,Cat 4 Women,3,12,,
High Desert Omnium: Criterium,2009-07-11,Women 4,6,18,,
High Desert Omnium: Time Trial,2009-07-11,Category 4 Women,3,21,,
High Desert Omnium: Road Race,2009-07-12,Category 4 Women,9,26,,
Vancouver Courthouse Criterium,2009-07-19,Women 4,3,22,,
Monday PIR August #1,2009-08-3,Senior Women,3,6,,
Gresham Criterium,2009-08-9,Women Category 4,6,12,,
OBRA Criterium Championships,2009-08-15,Wmn Cat 4,8,16,,
OBRA Criterium Championships,2009-08-15,Sr Wmn,9,19,,
Tuesday PIR August #3,2009-08-18,Cat 3/4,33,37,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 4,7,17,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women Cat 4,8,17,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 4,10,17,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 4,6,17,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 4,8,17,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Women Category 4/5,10,27,620,
Banana Belt Series: Banana Belt 3,2010-03-14,Women 4,19,27,634.61538461538,
Piece of Cake,2010-03-28,Women 4,24,39,618.94736842105,
King's Valley,2010-04-10,Women 4,10,15,614.07238261738,
Mt. Tabor Circuit Race,2010-05-22,Women 4,6,17,559.92636305072,
Tuesday PIR #10,2010-06-8,Category 3/4,54,57,437.05703309745,
Mt. Tabor Series #1,2010-06-9,Women 4,6,17,537.82295999421,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Cat 4,7,16,567.64355442571,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Women Cat 4,10,16,596.49604350547,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Women Cat 4,3,15,509.64313809266,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Women Cat 4,4,15,539.44395445956,
Tuesday PIR,2010-06-22,Cat 3/4,32,38,419.45705263158,
Swan Island Criterium,2010-06-26,Cat 4 Women,2,27,467.99694726049,
Monday PIR #11,2010-06-28,Open Women,7,15,519.12497619048,
Tigard Criterium,2011-08-20,Women Cat 4,1,6,560.826,
Tigard Criterium,2011-08-20,Senior Women,6,8,455.10338206924,
Piece of Cake RR,2012-04-7,Women Cat 4/5,3,9,556.19470365519,
Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 4 Women,5,8,548.9373518276,
Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 4 Women,2,8,523.46814627932,
Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 4 Women,2,8,509.38243377932,
Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 4 Women,2,7,499.69430739771,
St. Honore Criterium,2012-07-7,Women Category 4/5,2,21,519.31330493207,
Dirty Circles,2013-03-3,Women 1/2/3,11,17,492.4235,
Dirty Circles,2013-03-17,Women 1/2/3,15,23,440.02502929878,
Gorge Roubaix,2013-03-24,Women Category 1/2/3,17,25,396.93983333333,
Eugene Roubaix,2013-04-27,Women 3,DNF,12,574.92225777778,
Eugene Roubaix,2013-04-27,Women 3,DNF,12,574.92225777778,
Hammer Velo Criterium,2013-06-1,Senior Women,8,9,427.948503858,
OBRA TTT,2013-06-9,Senior Women,1,16,347.5,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Women 3,4,14,457.14285714286,
Baker City Cycling Classic - Stage 1,2013-06-28,Category 3 Women,7,10,518.41456721017,
Baker City Cycling Classic - Stage 2,2013-06-29,Category 3 Women,4,10,470,
Baker City Cycling Classic - Stage 4,2013-06-30,Category 3 Women,5,9,500,
Baker City Cycling Classic - Stage 3,2013-06-30,Category 3 Women,2,10,435.6460691358,
St. Honore Criterium,2013-07-6,Women 1/2/3,11,20,409.04918518519,
St. Honore Criterium,2013-07-6,Women 3,3,6,,
Vancouver Criterium,2013-07-28,Category 3 Women,DNF,10,574.21363888378,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women 1/2/3,4,28,339.000875,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 3,1,14,425,
Gorge Roubaix,2014-03-29,Women Category 3,8,11,537.59446666667,
Kings Valley Road Race,2014-04-12,Women Category 3,12,17,562.5,
Montinore Road Race,2014-06-8,Women Category 3,5,10,500,
St. Honoré Criterium,2014-07-5,Women 1/2/3,8,24,374.0287,
Criterium Championships,2014-08-2,Women Category 3,2,8,476.39214217218,
Dirty Circles 1,2015-03-1,Women 1/2/3,25,31,468.13598106758,
Gorge Roubaix,2015-03-28,Women Category 1/2/3,22,30,363.81466666667,
Gorge Roubaix,2015-03-29,Women Category 1/2/3,9,22,340.58090909091,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Women 3,13,18,571.8919047619,
Barton Park Circuit Race,2015-04-19,Women 1/2/3,6,10,419.77411704545,
Hammer Velo Criterium,2015-06-6,Category 3 Women,8,9,514.23785694695,
Rainier Road Race- OBRA Championship RR,2015-06-21,Women Category 3,4,8,446.289,
