Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263431,Krzysztof,Lukasik,JBG2,01:41:00,,,,
Men Elite - Cross-country Olympic,2,262631,Jan,Zatloukal,,01:44:04,,,,
Men Elite - Cross-country Olympic,3,263432,Karol,Ostaszewski,JBG2,01:44:26,,,,
Men Elite - Cross-country Olympic,4,263435,Piotr,Brzozka,JBG2,01:44:34,,,,
Men Elite - Cross-country Olympic,5,261234,Filip,Helta,,01:45:07,,,,
Men Elite - Cross-country Olympic,6,263433,Pawel,Bernas,JBG2,01:46:31,,,,
Men Elite - Cross-country Olympic,7,262566,Mateusz,Nieboras,,01:47:20,,,,
Men Elite - Cross-country Olympic,8,261238,Piotr,Sliwinski,,01:47:56,,,,
Men Elite - Cross-country Olympic,9,262638,Martin,HRTÁNEK,,01:49:16,,,,
Men Elite - Cross-country Olympic,10,263434,Tomáš,ŠEVCŮ,,01:49:36,,,,
Men Elite - Cross-country Olympic,11,262635,Adam,HLÁVKA,,01:51:54,,,,
Men Elite - Cross-country Olympic,12,261239,Piotr,Krynski,,01:55:03,,,,
Men Elite - Cross-country Olympic,13,261242,Lukasz,Helizanowicz,,LAP,,,,
Men Elite - Cross-country Olympic,14,261251,Kamil,Lach,,LAP,,,,
Men Elite - Cross-country Olympic,15,263441,Dominik,Gorak,,LAP,,,,
Men Elite - Cross-country Olympic,16,261248,Jakub,Kowalczyk,,LAP,,,,
Men Elite - Cross-country Olympic,17,261237,Maciej,Jeziorski,,LAP,,,,
Men Elite - Cross-country Olympic,18,265763,Tomasz,Bal,,LAP,,,,
Men Elite - Cross-country Olympic,19,261246,Maciej,Kojro,,LAP,,,,
Men Elite - Cross-country Olympic,20,261262,Jan,Miazek,,LAP,,,,
Men Elite - Cross-country Olympic,21,261265,Grzegorz,Armatys,,LAP,,,,
Men Elite - Cross-country Olympic,22,261258,Mateusz,Drabik,,LAP,,,,
Men Elite - Cross-country Olympic,23,261236,Mateusz,Szyszko,,LAP,,,,
Men Elite - Cross-country Olympic,24,261266,Filip,Wieczorek,,LAP,,,,
Men Elite - Cross-country Olympic,25,261257,Maciej,Dabrowski,,LAP,,,,
Men Elite - Cross-country Olympic,26,261273,Michal,Laskowski,,LAP,,,,
Men Elite - Cross-country Olympic,26,263442,Szymon,Pomian,,DNF,,,,
Men Elite - Cross-country Olympic,27,261247,Maksymilian,Wisniowski,JBG2,DNF,,,,
Men Elite - Cross-country Olympic,28,261255,Maciej,Petryszyn,,DNF,,,,
Men Elite - Cross-country Olympic,29,262572,David,Bulawa,,DNF,,,,
Men Elite - Cross-country Olympic,30,261261,Grzegorz,Radwanski,,DNS,,,,
Men Junior - Cross-country Olympic,1,262587,Lukáš,VRANÁK,,01:12:22,,,,
Men Junior - Cross-country Olympic,2,261282,Maciej,Jaroslawski,,01:12:45,,,,
Men Junior - Cross-country Olympic,3,264826,Moritz,Lindner,,01:13:26,,,,
Men Junior - Cross-country Olympic,4,261281,Brajan,Swider,,01:14:08,,,,
Men Junior - Cross-country Olympic,5,265565,Paul Morten,Schneider,,01:14:31,,,,
Men Junior - Cross-country Olympic,6,261183,Sven,Pollack,,01:15:38,,,,
Men Junior - Cross-country Olympic,7,261284,Filip,Surdyk,,01:15:54,,,,
Men Junior - Cross-country Olympic,8,261182,Jannik,Heinze,,01:16:09,,,,
Men Junior - Cross-country Olympic,9,261290,Mikolaj,Szeliga,,01:17:03,,,,
Men Junior - Cross-country Olympic,10,261293,Konrad,Jezewski,,01:17:19,,,,
Men Junior - Cross-country Olympic,11,261286,Stefan,Mandes,,01:18:47,,,,
Men Junior - Cross-country Olympic,12,261291,Konrad,Barcz,,01:19:04,,,,
Men Junior - Cross-country Olympic,13,261289,Filip,Chrzanowski,,01:20:36,,,,
Men Junior - Cross-country Olympic,14,261294,Beniamin,Dabrowski,,01:21:55,,,,
Men Junior - Cross-country Olympic,15,261292,Tymon,Sztencel,,01:22:39,,,,
Men Junior - Cross-country Olympic,16,261297,Karol,Rokicki,,01:23:08,,,,
Men Junior - Cross-country Olympic,17,261295,Tomasz,Zielinski,,01:23:31,,,,
Men Junior - Cross-country Olympic,18,261300,Kajetan,Gulaj,,01:24:38,,,,
Men Junior - Cross-country Olympic,19,278433,Szymon,Lachowicz,,01:25:02,,,,
Men Junior - Cross-country Olympic,20,262618,Jakub,SVITÁK,,01:26:06,,,,
Men Junior - Cross-country Olympic,21,261302,Szymon,Bakalarz,,01:26:30,,,,
Men Junior - Cross-country Olympic,22,261298,Bartosz,Bartosiewicz,,01:27:50,,,,
Men Junior - Cross-country Olympic,23,261319,Tobiasz,Przychodzen,,01:28:25,,,,
Men Junior - Cross-country Olympic,24,261305,Igor,Sus,,01:28:27,,,,
Men Junior - Cross-country Olympic,25,276401,Nataniel,Kluss,,LAP,,,,
Men Junior - Cross-country Olympic,26,261315,Adam,Wyszomierski,,LAP,,,,
Men Junior - Cross-country Olympic,27,261314,Maciej,Parzych,,LAP,,,,
Men Junior - Cross-country Olympic,28,261320,Jan,Michalczyk,,LAP,,,,
Men Junior - Cross-country Olympic,29,261303,Hubert,Krygier,,LAP,,,,
Men Junior - Cross-country Olympic,30,261308,Kamil,Marek,,LAP,,,,
Men Junior - Cross-country Olympic,31,261306,Pawel,Bielecki,,LAP,,,,
Men Junior - Cross-country Olympic,32,261311,Filip,Kaleta,,LAP,,,,
Men Junior - Cross-country Olympic,33,261280,Leszek,Jaskiewicz,,DNF,,,,
Men Junior - Cross-country Olympic,33,276405,Jakub,Sejda,,LAP,,,,
Men Junior - Cross-country Olympic,34,261283,Ondřej,HORÁK,,DNF,,,,
Men Junior - Cross-country Olympic,35,261597,Karel,Najser,,DNS,,,,
Men Junior - Cross-country Olympic,36,263453,Jakub,Polchlopek,,DNS,,,,
Men Junior - Cross-country Olympic,37,261318,Olaf,Ostafin,,DNS,,,,
Women Elite - Cross-country Olympic,1,261325,Gabriela,Wojtyla,,01:23:55,,,,
Women Elite - Cross-country Olympic,2,261327,Zuzanna,Krzystala,,01:24:58,,,,
Women Elite - Cross-country Olympic,3,263447,Klaudia,Czabok,,01:26:16,,,,
Women Elite - Cross-country Olympic,4,261326,Antonina,Bialek,,01:27:19,,,,
Women Elite - Cross-country Olympic,5,261330,Milena,Drelak,,01:29:43,,,,
Women Elite - Cross-country Olympic,6,261324,Kinga,Zur,,01:38:26,,,,
Women Elite - Cross-country Olympic,7,261334,Kamila,Gurzynska,,01:39:41,,,,
Women Elite - Cross-country Olympic,8,261333,Adrianna,Broda,,01:42:49,,,,
Women Elite - Cross-country Olympic,9,261323,Aleksandra,Podgorska,,DNF,,,,
Women Elite - Cross-country Olympic,9,261336,Wiktoria,Hejman,,LAP,,,,
Women Elite - Cross-country Olympic,10,261329,Klaudia,Cichacka,,DNS,,,,
Women Junior - Cross-country Olympic,1,260662,Natalia,Grzegorzewska,,01:03:48,,,,
Women Junior - Cross-country Olympic,2,261342,Tatiana,Gromada,,01:07:52,,,,
Women Junior - Cross-country Olympic,3,261351,Laura,Choma,,01:08:22,,,,
Women Junior - Cross-country Olympic,4,263454,Kamila,Klaus,,01:10:12,,,,
Women Junior - Cross-country Olympic,5,261343,Zofia,Bluszcz,,01:11:04,,,,
Women Junior - Cross-country Olympic,6,261345,Anna,Banasiak,,01:13:34,,,,
Women Junior - Cross-country Olympic,7,261346,Sara,Bodkowska,,LAP,,,,
Women Junior - Cross-country Olympic,8,261347,Inez,Durlak,,LAP,,,,
Women Junior - Cross-country Olympic,9,262692,Denisa,OLIVOVÁ,,DNS,,,,
Women Junior - Cross-country Olympic,9,261350,Julia,Biskup,,LAP,,,,
