Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 ARR Pace Bend Race,2017-03-25,Men Cat3 30-39,23,29,488.57142857143,
Rocky Hill Roundup,2018-02-10,Men Cat3 30-39,22,23,532.46691286637,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 3 M 30-39,22,23,529.22713566568,
2018 Big Ring Challenge,2018-02-25,Men Cat3 30-39,10,16,483.18822222962,
2018 GHORBA Big Ring,2018-02-25,Cat 3 M 30-39,10,16,484.50765306122,
2018 Bent Wheel Bash,2018-03-4,Men Cat3 30-39,7,9,507.83683989068,
Bent Wheel Bash 2018,2018-03-4,Cat 3 M 30-39,7,9,507.83683989068,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 30-39 Cat3,23,20,525.80674412098,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 3 M 30-39,23,29,520.08914169038,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat3 30-39,14,23,475.05111840071,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 3 M 30-39,14,23,475.05111840071,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Men Cat3 30-39,15,19,518.06556495346,
DORBA Jurassic Trail,2018-04-15,Cat 3 M 30-39,15,19,518.06556495346,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Men Cat3 30-39,11,13,498.0623877939,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 3 M 30-39,11,13,498.0623877939,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 3 M 30-39,20,31,484.06838858154,
2019 Cameron Park Blowout,2019-03-17,Cat 3 M 30-39,7,9,477.77962582352,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 3 M 30-39,9,13,488.73631327777,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,54,55,551.72127606376,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,23,52,433.46292611761,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,35,42,477.08249451345,
