Race Name,Race Date,Category Name,Place,Total Racers,Points
ACA Tuesday Night Crit,2013-04-9,Men Cat 4/5,6,10,450.91247951418,
Mckeesport Grand Prix,2013-04-27,Men M4/5,40,40,520.08374603418,
ACA Tuesday Night Crit,2013-05-21,Men Cat 4/5,4,10,421.6536,
The Fort Classic Road Race,2013-06-2,Men M4/5,8,30,422.862005607,
ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,5,31,386.94008888889,
Mapletown Road Race,2013-07-7,Men Cat 4/5,18,30,468.30932142857,
California Grand Prix,2013-08-17,Men M4/5,9,22,429.40903333333,
Morgantown Road Race,2014-03-22,Men Cat 4/5  ,19,43,441.93850936508,
Mountaineer Classic - Crit,2014-04-12,Men Cat 4/5  ,5,23,408.45766,
Greene County Road Race,2014-04-19,Men Cat 4/5  ,3,28,375.45942395299,
Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,DNF,71,475.97642214397,
Tour of Tucker County,2014-05-25,Men Cat 4/5  ,23,47,445.58802380952,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,20,46,440.413065393,
Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,4,21,407.64758063458,
Appalachia Visited Road Race,2014-08-23,Men 4/5,22,31,472.20558333333,
Season Opener Road Race,2015-03-8,Men  Cat 4/5,1,33,377.73055555556,
ABRA Circuit Race,2015-03-29,Men Cat 3/4,4,17,335.02057253549,
Morgantown Road Race,2015-04-4,Men Cat 3/4,23,31,440.348,
Greene County Road Race,2015-04-11,Men Cat 3/4,11,19,395.10781481481,
Mckeesport Grand Prix,2015-04-25,Men Cat 3/4,10,20,373.2972968254,
Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,DNF,17,414.86953806664,
The Fort Classic Road Race,2015-05-2,Men CAT 3/4,1,22,338.555,
Mapletown Road Race,2015-07-18,Men M3/4,12,15,448.62761904762,
Fairchance Circuit Race,2016-03-20,Men Cat 3/4,8,24,387.78115,
Morgantown Road Race,2016-03-26,Men Cat 3/4,33,47,424.74523913043,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,8,22,343.12013352273,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,5,29,350.89161538462,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,10,19,,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,2,19,347.98138509668,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,11,59,350.93522950458,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 3/4,2,21,373.37125,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 3/4,1,37,350.91,
The Fort Classic Road Race,2016-06-11,Men Cat 3/4,3,16,373.70033333333,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 3/4,5,13,392.79572222222,
Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 3/4,11,23,420.75259090909,
Mapletown Road Race,2016-07-9,Men Cat 3/4,8,11,421.513,
Nestor Cup Race #9,2016-07-28,M Cat 1/2/3,8,11,415.5645,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 3/4,7,14,407.02822409098,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,16,17,455.405875,
Tour da 'burgh - Circuit,2018-04-29,Men Cat 3/4,10,10,393.83446055556,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 3/4,10,15,407.16376190476,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-16,Men Cat 3/4,13,15,419.8864427346,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,3,18,348.3632051965,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 3/4,2,13,338.20952540895,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 3/4,5,13,357.45938888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,16,27,392.54933928653,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,5,15,363.64737624206,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 3/4,5,16,356.55819847222,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 3/4,3,16,347.42569786806,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,6,18,386.13674163687,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,5,18,352.25583437402,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 3/4,2,9,352.43087168053,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,12,19,423.20855170296,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,7,19,386.19277777778,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-26,Men Cat 3/4,4,29,344.88239285714,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Masters 40+ Cat 1/2/3/4,17,22,409.48209090909,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,4,34,338.28109803922,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-10,Men Cat 3/4,8,26,379.37273596618,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,5,22,353.85683324299,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,5,22,354.75228778844,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,11,20,404.81099975154,
ACA Tuesday Night Criterium,2021-04-13,Men Masters 40+ Cat 1/2/3/4,9,23,339.5,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,18,30,357.7990796207,
