Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,19,50,392.34873333333,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,DNF,53,,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,32,48,417.27183175924,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,28,32,418.75,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,39,53,427.39130434783,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,31,75,386.05628378378,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men 4                                             ,14,59,376.49523809524,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 3                                             ,46,65,349.81184343781,
Circuito de Evesham,2010-07-4,Men 3   ,48,52,366.53450257391,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
JBN Bicycle Race,2011-07-10,Cat 2/3,28,30,358.0354,
Liberty Criterium,2011-07-24,Men 1/2/3   ,42,61,300.817,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,47,88,388.4881811595,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,22,52,391.12905608577,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),14,111,278.65584888728,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,23,41,367.41477223158,
Tour of Somerville,2012-05-28,Men Cat 3  ,34,94,311.08491563928,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,57,90,298.8174,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,71,93,405.72966855332,
Chesco Road Race,2012-07-4,Men Category3  ,3,31,278.25696666667,
Lou Maltese Memorial,2012-07-15,Men Cat 3   ,12,66,313.84481340598,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,76,76,406.41163175828,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,10,76,281.337,
Tour of the Catskills - GC,2012-08-5,Men 3,56,56,394.01706666763,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,18,56,298.61461309524,
Mengoni GP,2012-08-11,3 Men,72,74,372.15824958449,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,51,79,362.89081126679,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,36,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,24,79,311.82674561404,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,46,79,368.5491869043,
GMSR - GC,2012-09-3,Men 3,24,59,315.43526352778,
Ris Van Bethel,2013-03-10,Cat 3/4       ,22,78,345.27268817204,
Ris Van Bethel,2013-03-10,Pro/1/2/3     ,40,70,339.10672334663,
Tour de Kirche,2013-03-17,Men Pro/Cat 1/2/3 Senior,55,70,383.28117543679,
Tour de Kirche,2013-03-17,Men Cat3/4 Senior,80,94,423.72054015627,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,25,64,346.70808333333,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,28,133,307.433625,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,54,65,410.0182345679,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,38,40,398.29850427536,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,35,53,357.23887179487,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,14,71,300.2615047619,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,14,72,299.80774074074,
Harlem Skyscraper Criterium,2013-06-16,3 Men,33,61,356.62902222222,
Giro del Cielo - TT,2013-06-23,Men 3,10,51,301.86893016145,
Giro del Cielo - RR,2013-06-23,Men 3,29,49,358.30708333333,
Chesco Road Race,2013-07-4,Men Category 3,4,40,289.89439166667,
Capital Region Road Race,2013-07-13,3/4 Men,6,56,297.49414285714,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,15,93,292.1675933869,
Kreb Cycle Friday Nights,2013-07-26,Mixed Cat 1/2/3/4,14,22,423.22827417511,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,34,76,336.15254385965,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,5,76,289.13782379632,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,10,76,312.81540808002,
Tour of the Catskills GC,2013-08-4,Men 3,9,66,296.10809487218,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,3,60,289.26667857143,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,20,60,319.24016279034,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,13,58,319.49077586207,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,3,56,276.52577809652,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,68,89,435.87519444444,
GMSR Stage 1,2013-08-30,Men 3,7,68,297.58572949755,
GMSR Stage 2,2013-08-31,Men 3,15,68,322.8140625,
GMSR Stage 3,2013-09-1,Men 3,8,68,296.48541653509,
GMSR Stage 4,2013-09-2,Men 3,8,68,307.79762229167,
GMSR GC,2013-09-2,Men 3,6,43,296.1761274379,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,5,69,293.9525,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,DNF,64,354.552225,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,34,67,346.25623188406,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,34,88,302.56129947917,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,38,66,318.20501357323,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,DNF,86,428.8095,
Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,DNF,50,367.93956944444,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,34,94,298.67741134752,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,111,117,331.0609502924,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,101,117,360.72204601692,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,87,95,326.65675222237,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,94,117,341.63107085945,
Rockleigh Criterium Series,2014-05-29,Mixed cat 1/2/3 Senior ,DNF,43,353.08375794514,
Rockleigh Criterium Series,2014-06-5,Mixed cat 1/2/3 Senior ,DNF,39,381.8,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,27,66,293.79835555556,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,52,55,405.09740740741,
Rockleigh Criterium Series,2014-06-19,Senior cat 1/2/3,DNF,31,380.81324667108,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,DNF,53,492.74195281754,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,DNF,47,439.97668074908,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,DNF,41,470.48195891252,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,27,37,392.25171568627,
Live Free and Ride,2015-04-19,Men A Collegiate,8,23,386.54,
Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,DNF,29,499.57365384615,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,DNF,156,430.70586805556,
