First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Curtis,Dearden,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,17,101,167.08352845528,
Cid,Martinez,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,53,101,210.98596747967,
Raphael,Lalumiere,Tour of Walla Walla - Road Race,2012-04-22,Men Pro/Cat 1/2  ,55,101,210.98596747967,
Cid,Martinez,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,8,107,144.90389731407,
Curtis,Dearden,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,23,107,185.28851269868,
Raphael,Lalumiere,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,25,107,185.28851269868,
Emile,De rosnay,Tour of Walla Walla - Crit,2012-04-21,Men Pro/Cat 1/2  ,103,107,233.3654357756,
Curtis,Dearden,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,20,102,166.60707700165,
Cid,Martinez,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,74,102,219.0580573938,
Raphael,Lalumiere,Tour of Walla Walla - TT,2012-04-21,Men Pro/Cat 1/2  ,81,102,228.86197896243,
Curtis,Dearden,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,6,111,132.45759566166,
Raphael,Lalumiere,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,32,111,156.53166973573,
Emile,De rosnay,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,69,111,190.32796603203,
Cid,Martinez,Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Pro/Cat 1/2  ,94,111,213.47611418018,
