Race Name,Race Date,Category Name,Place,Total Racers,Points
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,41,65,612.03811218042,
John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,25,36,596.77055295417,
UC Berkeley Road Race,2014-03-15,Men D Collegiate ,21,37,545.98647447936,
UC Davis Criterium,2014-03-30,Men D  ,17,20,624.17761416177,
Davis Bike Club 4th of July Criterium,2015-07-4,Women Cat 5,23,1,,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 4/5,15,25,,
UC Merced Race Weekend - RR,2016-03-19,Men Senior CAT 4/5,19,28,475.96153846154,
Golden State Race Series,2016-04-30,Men Cat 5,8,20,485.48223494922,
Golden State Race Series,2016-05-1,Men Cat 5,8,12,517.16702777778,
Modesto Road Race,2016-05-22,Men Cat 4/5,DNF,37,594.76538461538,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 5,15,25,517.17500877089,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 4,14,23,519.21788782776,
Cal Aggie Criterium,2018-01-27,Men Cat 4,45,55,548.86528,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,DNF,19,561.20148148148,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,25,41,506.31107916667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 4,37,38,572.4905,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,33,42,591.88491388889,
