Race Name,Race Date,Category Name,Place,Total Racers,Points
33rd Annual Jamestown Classic,2008-10-13,Men Cat 5 (18-34)                                 ,4,44,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),11,54,365.01502292769,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,4,84,338.77386904762,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5                         ,1,58,368.43533333333,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,38,74,399.51890824087,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,43,62,433.94266666667,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,6,57,341.60829224058,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,14,57,363.39566666667,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,26,57,396.44351736111,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,17,155,359.25316817354,
The Myles Standish State Forest Road Race,2011-04-3,MEN CAT 3,6,24,291.50421770261,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,8,38,275.73182085275,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,10,38,293.0558574337,
Bennington Race Weekend RR,2011-05-1,Men 3                                             ,11,38,296.32275,
Sterling Road Race,2011-05-7,Men 3                    ,46,85,320.38438685473,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,32,91,328.11281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,49,91,326.40226398258,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,34,91,307.14239285714,
