Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Women Senior Cat 4,3,7,571.0850331423,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Women Senior Cat 4,3,7,571.73241471345,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Women Senior Cat 4,1,7,519.45,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Women Senior Cat 4,1,9,515.19724414036,
Tour of Walla Walla - Stage 1,2018-04-20,Women Senior Cat 4/5,4,11,533.81226551845,
Tour of Walla Walla - Stage 2,2018-04-21,Women Senior Cat 4/5,9,13,638.11391111111,
Tour of Walla Walla - Stage 4,2018-04-22,Women Senior Cat 4/5,8,13,618.01967222222,
Tour of Walla Walla - GC,2018-04-22,Women Senior Cat 4/5,8,12,600,
Tour de Bloom Stage Race - Road Race,2018-05-4,Women Senior Cat 3,6,17,470.3970625,
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 3,10,14,527.28361904762,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 3,9,14,510.71428571429,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 3,10,14,522.55461904762,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 3,9,20,511.11679111908,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,21,29,390.51508322323,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,24,27,413.32124358974,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,18,25,412.47106205496,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,19,32,422.18800118004,
Cascade Gravel Grinder,2019-04-26,Big Grinder Masters Women 45+,2,4,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Masters Women 45+,2,4,,
