Race Name,Race Date,Category Name,Place,Total Racers,Points
County Center Criterium 2,2012-05-19,Men Cat 5  ,14,14,558.28823160352,
IC3 Dash for Cash,2012-06-2,Men Cat 5  ,27,32,576.34623021644,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 5 Open ,12,17,525.8331875,
Parkview Cycling Festival,2012-07-1,Men 5 OPEN ,21,35,527.97437037037,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 5  ,11,12,594.41778767788,
Delta Subaru Gaslight Criterium,2012-08-19,Men Cat 5  ,17,31,505.26034593323,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,47,55,429.66282,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 4,19,23,505.28595258926,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4  26,2,2,,
Festival of the Sun Criterium,2013-06-22,Men M Cat 4,24,25,527.58920833333,
Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,DNF,60,578.49198611111,
Herman Miller Brickyard Criterium,2013-06-29,Men CAT 3/4,48,58,436.4007202381,
Miller Energy Criterium,2013-07-13,Men C Cat 4,36,37,511.75721338233,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,38,47,530.21015789474,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,38,47,530.21015789474,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,32,54,534.66992903237,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,27,48,477.5752792068,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Senior Cat 4/5,39,45,530.93551515152,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Senior Cat 4/5,30,47,495.95087599803,
Mutual of Enumclaw Stage Race,2019-05-19,Men Senior Cat 4/5,31,49,524.82951748592,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Senior Cat 4/5,29,44,505.75071052632,
Ballard Criterium,2019-06-8,Men Senior Cat 4,19,40,450.64640867867,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 4/5,19,42,462.5302125,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 4/5,23,47,489.569125,
Great Nothern Criterium,2019-07-6,Men Senior Cat 4,19,23,577.654,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 3/4,DNF,50,625.17117460317,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 4/5,4,27,398.60256410256,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 4/5,8,31,429.82311111111,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 4/5,1,28,363.98416666667,
Pacific Raceways Circuit Series,2019-08-13,Men Cat 4/5,1,32,358.29483333333,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 4/5,4,40,377.36754166667,
Boston Harbor Circuit Race ,2019-08-24,Men Senior Cat 4/5,6,29,402.72703571429,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 4/5,25,30,504,
Pacific Raceways Circuit Series,2021-04-27,Men 545pm Cat 4/5,21,30,486.34615384615,
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,DNF,30,523.125,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,5,29,401.78571428571,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 4/5,22,28,483.75,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 4/5,20,31,469.70856830442,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 4/5,DNF,27,542.87143800285,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 4/5,DNF,28,525.45762411321,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 4/5,16,30,451.41593289835,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Cat 4/5,15,28,450,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,23,28,496.73076923077,
Pacific Raceways Circuit Series,2021-06-8,Men 545pm Cat 4/5,11,30,426.1011041105,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 4/5,24,31,515.73633840421,
Pacific Raceways Circuit Series,2021-06-22,Men 545pm Cat 4/5,24,31,486,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Cat 4/5,25,30,517.5,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Cat 4/5,16,26,460.38461538462,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 4/5,24,29,493.39285714286,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,15,30,445.5,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,30,34,497.64705882353,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Cat 4/5,15,22,511.36363636364,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,29,36,487.5,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,13,33,336.875,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,34,51,366.8,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,20,29,368.75,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,19,36,356.5625,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,26,44,357.15909090909,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,42,59,441.22209713413,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,57,63,469.11317088041,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,25,61,384.23351720778,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,20,31,403.55261489805,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,13,45,352.56259272639,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,53,54,488.80079567704,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 1/2/3,19,33,378.67948643798,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Cat 1/2/3,16,23,399.42825842943,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Cat 1/2/3,21,27,439.99039287581,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Cat 1/2/3,14,19,435.36100405497,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 1/2/3,11,23,368.95210813893,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 1/2/3,11,25,363.60416259464,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 1/2/3,20,21,451.50614496677,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,21,40,349.83938328038,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,5,36,315.92475656166,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,9,30,337.6651855892,
Portland Criterium,2022-08-20,Men Cat 3/4,25,49,350,
Portland Criterium,2022-08-20,Men Cat 3/4,28,49,356.55490830843,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,10,35,340.68526818608,
PaperTown Classic Circuit Race,2023-03-18,Men Senior Cat 3,3,39,329.3985522301,
Mason Lake,2023-03-25,Men Master 35+ Open,8,28,337.49419357241,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,343.81293065332,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,343.81293065332,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,7,40,315.09221792552,
Ravensdale Road Race,2023-04-15,Men 3,DNF,33,465.46577922004,
Pacific Raceways Circuit Series,2023-04-18,Men 530pm Cat 3/4,2,14,347.42478862055,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Cat 1/2/3,14,19,414.32063698144,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,3,30,323.38981342783,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Cat 3/4,3,17,342.39684374227,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Cat 1/2/3,13,21,371.72710591674,
Pacific Raceways Circuit Series,2023-05-9,Men 530pm Cat 3/4,11,12,439.66252340436,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Cat 1/2/3,12,19,381.0610529439,
Pacific Raceways Circuit Series,2023-05-23,Men 530pm Cat 3/4,7,22,375.29395334994,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Cat 1/2/3,27,28,462.24568980222,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,6,22,359.79932465851,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,439.70106945897,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Cat 1/2/3,23,59,439.70106945897,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 3/4,6,22,336.03086524556,
Everett Omnium,2023-07-1,Men Master 35 Cat 3/4,6,27,345.63699799867,
Everett Omnium,2023-07-1,Men Master 35 Cat 1/2/3,DNF,16,374.51750804181,
Everett Omnium,2023-07-2,Men Senior Cat 3,DNF,35,443.72435718286,
Pacific Raceways Circuit Series,2023-07-11,Men 530pm Cat 3/4,5,10,394.55011769067,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,17,26,405.72628223228,
Pacific Raceways Circuit Series,2023-08-1,Men 530pm Cat 3/4,7,20,371.70073157861,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Cat 1/2/3,17,29,374.21906362263,
Pacific Raceways Circuit Series,2023-08-8,Men 530pm Cat 3/4,3,23,355.23878981216,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,18,32,372.86614830203,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 3,DNF,33,410.43690673467,
