First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Juan,Rivera,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,113,115,348.55914784837,
Juan,Rivera,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,111,120,350.01503121982,
Juan,Rivera,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,108,115,174.4298245614,
Juan,Rivera,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,110,128,170.078125,
Diego,Garcia,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Junior CAT 1-5 Age 1718,1,3,,
Diego,Garcia,44th Mt. Graham Hill Climb Arizona State Hill Climb Championship,2023-09-10,Men Junior 17-18,2,3,,
Diego,Garcia,Valley Of The Sun Junior Crit,2023-02-19,Men Open Junior 17-18,9,77,403.50059890273,
Diego,Garcia,Valley of the Sun Stage Race - Crit,2023-02-19,Men Junior 17-18 Open,153,77,408.92300624041,
Diego,Garcia,Valley Of The Sun Junior RR,2023-02-18,Men Open Junior 17-18,70,84,397.61589494898,
Diego,Garcia,Valley of the Sun Stage Race - RR,2023-02-18,Men Junior 17-18 Open,70,84,397.61589494898,
Diego,Garcia,Valley Of The Sun Junior TT,2023-02-17,Men Open Junior 17-18,74,84,388.75,
Diego,Garcia,Valley of the Sun Stage Race - TT,2023-02-17,Men Junior 17-18 Open,74,84,388.75,
