Race Name,Race Date,Category Name,Place,Total Racers,Points
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,19,57,426.00917815902,
Waffle Race Summer Series,2013-05-23,Men B,3,21,371.32751601452,
Waffle Race Summer Series,2013-06-18,Men A,12,25,371.37923080856,
Waffle Race Summer Series,2013-06-25,Men A,13,15,384.47476190476,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,19,45,432.0407994969,
Hellbender,2014-06-1,Men Cat 4/5  ,41,70,462.0399837,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 1/2/3 A ,8,22,329.03503176897,
Tour de Hills Road Race,2015-04-18,Men Cat4/5,20,27,470.33976923077,
The Eurekan Road Race,2016-08-13,Men Cat 3/4,15,27,452.87302951389,
Frozen Waffle Training Road Race,2017-03-26,Men Masters 40+ Open,6,10,478.63228689236,
2017 Summer Waffle Race Series,2017-06-13,A Race,10,28,402.37580993705,
2017 Summer Waffle Race Series,2017-06-27,Men A Race,12,26,418.97486572514,
