Race Name,Race Date,Category Name,Place,Total Racers,Points
Sid Dillon Nebraska State Championship RR,2013-06-9,Women 4,3,6,,
Nebraska Omnium Weekend - Crit,2014-06-7,Women Cat 4 Senior ,1,1,,
Nebraska Omnium Weekend - RR,2014-06-8,Women Cat 4 Senior ,1,2,,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Women Cat 4  ,1,5,,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Women Cat 4  ,1,7,542.07371729755,
Bicycle Blues and BBQ- Road Race,2014-07-13,Women Cat 4  ,1,8,551.451,
Bicycle Blues and BBQ Omnium,2014-07-13,Women Cat 4  ,1,10,509.79384411435,
Sakari Road Race,2014-08-2,Women Cat P/1/2/3,8,9,476.259,
East Village Criterium,2014-08-3,Women Pro/1/2/3/4,11,20,461.11316666667,
Bellevue Twilight Criterium,2014-08-15,Women Open,2,4,,
Papillion Twilight Criterium,2014-08-16,WoMen Pro/1/2/3/4,5,10,442.5886,
Tour de Husker - RR,2015-03-21,WoMen under 40 Cat 1/2/3,3,3,,
