Race Name,Race Date,Category Name,Place,Total Racers,Points
The James P. Bellora Memorial Giro di Coppi,2015-07-11,Women Cat 4,16,21,719.51988185432,
Page Valley Road Race,2015-08-1,Women Cat 4,11,13,629.64946018519,
Jefferson Cup Road Race,2016-04-3,Women Cat 4,17,23,645.8605,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Beginner  Cat 4,26,33,685.03287085048,
Poolesville Road Race,2016-05-7,WoMen  4,19,22,687.30906666667,
Ride Sally Ride,2016-06-4,Women Cat 4,24,38,685.1766875,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women CAT 4,11,11,691.52866666667,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Cat 4,9,9,627.13230404871,
Tour de Tysons,2016-07-17,WoMen  Cat 4,7,16,566.944225,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat 4,11,17,618.51750741936,
Meritus Health Tour of Washingon County - RR,2017-06-17,Women Cat 4/5,13,14,669.95833333333,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Women Cat 4/5,11,13,689.13233333333,
Meritus Health Tour of Washingon County - TT,2017-06-18,Women Cat 4/5,11,15,641.28824378734,
Meritus Health Tour of Washingon County - GC,2017-06-18,Women Cat 4/5,11,13,696.41504679475,
Tour de Tyson's,2017-07-22,Women Cat 4/5,19,26,640.53798717949,
Tour de Tysons Circuit Race,2018-03-17,Women Senior Cat4/5,7,14,586.72433333333,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Women Cat4/5 Senior,7,29,557.884,
American Velo Club Road Race,2018-04-28,Women Cat4/5 Senior,10,13,639.85520833333,
Bunny Hop Criterium,2018-05-5,Women Cat4/5 Senior,13,17,725.69990608303,
2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,DNF,19,784.74645833333,
Tour de Tysons,2019-03-16,Women Cat4/5 Senior,18,33,657.09922916667,
2019 Route 1 Rampage,2019-04-7,Women Cat 4/5,7,12,619.27235715582,
Tour of Page County - RR,2019-04-27,Women  Category 4 Cat4/5,7,10,629.66674930136,
Tour of Page County,2019-04-28,Women Cat4/5  Category 4,7,9,663.63596335495,
Tour of Page County - TT,2019-04-28,Women  Category 4 Cat4/5,8,10,652.65965096602,
Tour of Page County - Crit,2019-04-28,Women  Category 4 Cat4/5,7,9,688.96927516199,
Bunny Hop Criterium,2019-05-4,Women Cat3/4  Category 3,13,13,652.90110683761,
Poolesville Road Race,2019-05-11,Women Senior Cat 4,7,9,643.623,
Church Creek Time Trial #1,2019-06-29,Women Cat 4 Womens,5,6,582.44727776978,
