Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,191110,Nathan,Surowiec,,20:48.th,586031,,,
Men Cat 3,2,70912,Sebastian,Silberman,Kelly Benefits,20:50.th,388185,,,
Men Cat 3,3,97664,Thomas,Torbik,,21:16.th,433683,,,
Men Cat 3,4,171201,Chance,Brown,,21:34.th,537030,,,
Men Cat 3,5,141022,Joseph,Penley,,22:38.th,515766,,,
Men Cat 4,1,192271,Stephen,Pimentel,,21:23.th,596142,414.27105733142,347.14332234462,
Men Cat 4,2,188863,Gettis,Harris,,21:51.th,589172,392.35,363.5866578757,
Men Cat 4,3,189845,Liam,O'connor,,22:58.th,593021,458.52984567639,380.02999340677,
Men Cat 4,4,193054,Andrei,Escobar,,22:29.th,600811,400,396.47332893785,
Men Cat 4,5,192038,Adam,Royal,,22:34.th,600712,410.94066859078,412.91666446892,
Men Cat 4,6,188510,Ryan,Gomiela,,23:55.th,412049,429.36,429.36,
Men Cat 4,7,173128,Brendan,Connor,,24:11.th,570045,461.68,445.80333553108,
Men Cat 4,8,192063,Christian,Ocampo,,24:27.th,593451,439.71244290655,462.24667106215,
Men Cat 4,9,192282,Luke,Harris,,24:34.th,559209,519.68876561476,478.69000659323,
Men Cat 4,10,78681,Austin,Freeman,,24:35.th,231275,400,495.1333421243,
Men Cat 4,11,171291,Ezrah,Desouza,,29:11.th,559982,632.96621363593,511.57667765538,
Men Cat 5,1,193523,Nicolas,Guevara,,21:12.th,604967,500,425,
Men Cat 5,2,166958,Alex,Brown,,22:15.th,434016,500,434.375,
Men Cat 5,3,189862,Evan,Klump,,22:57.th,591151,565.32888268495,443.75,
Men Cat 5,4,192312,Colin,O'sullivan,,22:41.th,603038,418.14445721834,453.125,
Men Cat 5,5,193557,Joel,Lemons,,22:42.th,591761,500,462.5,
Men Cat 5,6,193522,Joshua,Foley,,23:52.th,590396,500,471.875,
Men Cat 5,7,193988,Matthew,Reynolds,Kelly Benefit Strategies Elite U19,23:44.th,593331,500,481.25,
Men Cat 5,8,192277,David,Ervin,,24:17.th,602757,466.27570186372,490.625,
Men Cat 5,9,166978,Francis,Reilly,,24:53.th,550029,500,500,
Men Cat 5,10,193241,Chris,Bidzinski,,25:40.th,605051,500,509.375,
Men Cat 5,11,175831,Jim,Adams,,26:02.th,550126,500,518.75,
Men Cat 5,12,129417,Thomas,Borowski,,26:12.th,524753,401.195,528.125,
Men Cat 5,13,193519,Fabrricia,Silva,,25:50.th,,500,537.5,
Men Cat 5,14,191319,Aaron,Barber,,26:33.th,593708,493.22,546.875,
Men Cat 5,15,193524,David,Byrd,,26:42.th,583405,500,556.25,
Men Cat 5,16,193525,Zach,Young,,27:15.th,,500,565.625,
Men Cat 5,17,116032,James,Nofil,,27:06.th,228488,522.97254561234,575,
Men Hand H2,1,127449,Stephen,Zuravel,,39:23.th,526648,,,
Men Hand H3,1,144675,Daniel,Evans,,00:00.th,524951,400,360,
Men Hand H3,2,101274,Ryan,Pinney,,23:57.th,430927,400,370,
Men Hand H3,3,153170,Brandon,Lyons,,24:21.th,523346,400,380,
Men Hand H3,4,55955,Steve,Chapman,,27:00.th,484237,400,390,
Men Hand H3,5,33200,Kenneth,Bestine,,28:15.th,149499,400,400,
Men Hand H3,6,156449,Joe,Pomeroy,,28:57.th,537051,400,410,
Men Hand H3,7,193516,Brian,Owens,,33:49.th,590750,400,420,
Men Hand H3,8,172053,Elliot,Vasquez,,34:34.th,564365,400,430,
Men Hand H4,1,34196,Tom,Davis,,22:23.th,,400,360,
Men Hand H4,2,62594,Owen,Daniels,,25:24.th,381752,400,373.33333333333,
Men Hand H4,3,184088,Matt,Tingley,,26:03.th,377480,400,386.66666666667,
Men Hand H4,4,158201,James,Cook,,26:18.th,482277,400,400,
Men Hand H4,5,126102,Dustin,Baker,,29:40.th,481629,400,413.33333333333,
Men Hand H4,6,193556,Redzuan,Razak,,30:18.th,572213,400,426.66666666667,
Men Hand H5,1,89644,Alfredo,Delossantos,,24:42.th,376186,,,
Men Hand H5,2,159401,Joel,Mccabe,,27:04.th,549600,,,
Men Hand H5,3,122105,Omar,Duran,,28:25.th,401419,,,
Men Hand H5,4,62580,Dane,Pilon,,28:52.th,187079,,,
Men Master 35+ Cat 4/5,1,192194,Ulises,Gonzalez,,24:55.th,601932,,,
Men Master 35+ Cat 4/5,2,160759,Ladarren,Tyler,,25:02.th,550483,,,
Men Master 35+ Cat 4/5,3,171299,Duane,Desouza,,25:14.th,500952,,,
Men Master 35+ Cat 4/5,4,127092,Robert,Desantis,,26:08.th,489746,,,
Men Master 35+ Cat 4/5,5,193076,Nathan,Stokey,,28:08.th,603542,,,
Men Master 40+,1,165802,Eric,Oleson,,21:09.th,352200,349.14,312.98586338731,
Men Master 40+,2,45336,Ken,Vida,,21:45.th,60148,387.59928750091,322.31254140151,
Men Master 40+,3,42768,Pedro,Medina,,22:25.th,177274,367.0567009249,331.63921941571,
Men Master 40+,4,71689,Gustavo,Rullo,,22:38.th,206281,350,340.96589742991,
Men Master 40+,5,45347,Scott,Cugno,,22:51.th,154900,409.91,350.29257544411,
Men Master 40+,6,71773,Terence,Auter,,23:24.th,292712,404.58,359.61925345831,
Men Master 40+,7,188711,Tim,Rogers,,22:55.th,568912,466.05,368.94593147251,
Men Master 40+,8,63420,Patrick,Diver,,23:44.th,9601,377.2642312937,378.27260948671,
Men Master 40+,9,131642,Yoel,Borego,,23:31.th,499226,350,387.59928750091,
Men Master 40+,10,127862,Matthew,Emerick,,24:14.th,348988,389.87,396.92596551511,
Men Master 40+,11,36151,Daniel,Castro,,25:00.th,170942,350,406.25264352931,
Men Master 40+,12,56319,Jason,Vandermay,,25:42.th,155384,350,415.57932154351,
Men Master 40+,13,73608,Esteban,Lettieres,,25:45.th,427677,445.23485437462,424.90599955771,
Men Master 40+,14,42951,Rolando,Hernandez,,25:55.th,286862,406.86,434.23267757191,
Men Master 40+,15,131217,John,Davis,,26:10.th,489792,469.44,443.55935558611,
Men Master 40+,16,106782,Jesus,Tavera,,26:25.th,460916,484.22236753677,452.88603360031,
Men Master 40+,17,188715,Jennifer,Rogers,,26:57.th,589631,350,462.21271161451,
Men Master 50+,1,106968,Matthew,Maddox,,23:02.th,109180,392.59,347.10033333333,
Men Master 50+,2,148058,Corey,Mccracken,,23:07.th,51190,416.82,361.29860726063,
Men Master 50+,3,193545,Anthony,Sullivan,,23:02.th,550179,450,375.49688118793,
Men Master 50+,4,72821,Michael,Grigat,,23:12.th,390480,349.47,389.69515511523,
Men Master 50+,5,42863,Ryan,Saylor,,23:32.th,31413,415.65,403.89342904253,
Men Master 50+,6,29358,Thomas,Godfrey,,24:02.th,13480,377.56432487599,418.09170296983,
Men Master 50+,7,75667,Andrew,Nuckles,,24:47.th,391447,450.39,432.28997689713,
Men Master 50+,8,106240,David,Mazyck,,24:21.th,459459,437.67,446.48825082443,
Men Master 50+,9,104906,Geovany,Barreiro,,25:04.th,435047,437.47,460.68652475172,
Men Master 50+,10,189214,Saswata,Roy,,26:04.th,588428,427.10995379425,474.88479867902,
Men Master 50+,11,70004,Luke,Trione,,26:07.th,35942,459.05667222737,489.08307260632,
Men Master 50+,12,107013,Sean,Mulhall,,26:41.th,25353,460.59866810635,503.28134653362,
Men Master 60+,1,120349,Kevin,Clark,,23:35.th,360757,370.92,370.92,
Men Master 60+,2,45844,Jorge,Leon,,25:17.th,160763,506.05971243079,440.06077446284,
Men Master 60+,3,74250,Paul,Carbone,,25:53.th,56636,550,452.02763519644,
Men Master 60+,4,54884,Jim,Leland,,26:10.th,326312,498.91605873676,463.99449593005,
Men Master 60+,5,102088,Rory,Heinlein,,27:49.th,467048,429.07293312333,475.96135666365,
Men Master 60+,6,189879,Steve,Robertson,,27:23.th,591447,347.02821212121,487.92821739725,
Men Pro 1-3,1,131944,Zach,Gregg,,19:21.th,494707,318.48492985579,290.33589679247,
Men Pro 1-3,2,189850,Jonas,Walton,,20:09.th,591973,417.9,294.78177824294,
Men Pro 1-3,3,70920,Jonah,Killy,,20:34.th,386386,359.63,299.22765969341,
Men Pro 1-3,4,74018,Brooks,Wienke,,20:46.th,393999,314.74,303.67354114388,
Men Pro 1-3,5,158440,James,Wilson,,20:54.th,102483,346.6,308.11942259436,
Men Pro 1-3,6,159018,Matthew,Maddox,,21:09.th,548492,314.39,312.56530404483,
Men Pro 1-3,7,67403,Ruben,Companioni,,21:43.th,381975,200,317.0111854953,
Men Pro 1-3,8,16624,Chaz,Turmon,,21:44.th,291490,388.44345019052,321.45706694577,
Men Pro 1-3,9,143538,Mark,Tucker,,21:46.th,548565,331.95,325.90294839624,
Men Pro 1-3,10,80686,Patton,Sims,,21:22.th,404765,331.98,330.34882984671,
Men Pro 1-3,11,148175,Justin,Bolde,,21:25.th,527310,267.12,334.79471129718,
Men Pro 1-3,12,22377,Michael,Hernandez,,22:05.th,296605,314.22,339.24059274765,
Men Pro 1-3,13,179434,Artem,Shmidt,,21:42.th,478579,325.85,343.68647419812,
Men Pro 1-3,14,131200,Zach,Berend,,21:43.th,484668,358.69712774201,348.13235564859,
Men Pro 1-3,15,138258,Liam,Flanagan,,22:27.th,323044,339.51662785238,352.57823709906,
Men Pro 1-3,16,138119,Geony,Borrego lee,,22:13.th,510322,369.23209617754,357.02411854953,
Men Pro 1-3,17,176683,Tim,Buxton,,22:45.th,191977,389.82578148899,361.47,
Men Pro 1-3,18,140212,William,Geib,,22:20.th,440133,408.18435624658,365.91588145047,
Men Pro 1-3,19,105074,Sean,Christian,,23:11.th,434271,361.77,370.36176290094,
Men Pro 1-3,20,70514,David,Davenport,,22:43.th,548970,479.34,374.80764435141,
Men Pro 1-3,21,40845,Tyler,Pearce,,23:18.th,368437,407.77703359656,379.25352580188,
Men Pro 1-3,22,72178,Leonardo,Hernandez,,22:52.th,254824,386.09423638721,383.69940725235,
Men Pro 1-3,23,95868,Jeremy,Siedor,,23:01.th,430170,389.64,388.14528870282,
Men Pro 1-3,24,48257,Marc,Boults,,23:48.th,335312,370.31,392.59117015329,
Men Pro 1-3,25,112819,Felipe,Nystrom,,23:22.th,489099,338.70440694691,397.03705160376,
Men Pro 1-3,26,144686,Nick,Barnes,,24:08.th,524215,361.17,401.48293305423,
Men Pro 1-3,27,158439,Jose,Timaure,,23:39.th,567842,366.53748210147,405.9288145047,
Men Pro 1-3,28,45341,Gunter,Hermanni,,24:14.th,163923,398.19978229673,410.37469595517,
Men Pro 1-3,29,20453,Travis,Mccabe,,24:15.th,268330,200,414.82057740565,
Men Pro 1-3,30,95602,Cj,Burford,,24:16.th,407146,435.01,419.26645885612,
Men Pro 1-3,31,138120,Carlos,Mendoza,,25:56.th,503400,396.01906963679,423.71234030659,
Men Pro 1-3,32,158355,Juan,Galloza,,26:14.th,577080,443.73,428.15822175706,
Women Cat 4/5,5,193549,Victoria,Romero,,25:49.th,605516,600,527.93034237832,
Women Cat 4/5,6,91846,Mallory,Bryan,,26:15.th,419259,547.04,551.95356158554,
Women Cat 4/5,7,48264,Meggan,Johnson,,26:26.th,366132,612.72780792772,575.97678079277,
Women Cat 4/5,8,192172,Diane,Sweet,,27:52.th,601967,592.91525609866,600,
Women Cat 4/5,9,185515,Joann,Betz,,29:28.th,589560,602.46208331019,624.02321920723,
Women Cat 4/5,10,174944,Gabriella,Vides-barry,,30:24.th,548371,600,648.04643841446,
Women Hand Wom,1,62600,Alicia,Dana,,28:11.th,193048,,,
Women Hand Wom,2,173764,Shelly,Gautier,,39:05.th,,,,
Women Pro 1-3,1,48251,Ava,Sykes,,24:49.th,364652,,,
Women Pro 1-3,2,47905,Shannon,Koch,,24:53.th,175271,,,
Women Pro 1-3,3,127203,Valentina,Chacin,,26:06.th,486118,,,
Women Pro 1-3,4,126728,Gayna,Hansen,,26:30.th,476903,,,
