First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Oliver,Dowd,Green Mountain Stage Race - General Classification,2022-09-5,Men Pro/1/2,999,108,178.71951219512,
Oliver,Dowd,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Pro/1/2,52,99,153.52040816327,
Oliver,Dowd,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Pro/1/2,84,108,165.92592592593,
John,Paul amalong,Carolina Championship Criterium,2022-08-13,Men Cat 3,2,26,290.85649624422,
James,Martin,Wolfpack Classic - Crit,2016-04-24,Men   C,26,26,606.19122727273,
James,Martin,Wolfpack Classic - RR,2016-04-23,Men   C,1,31,454.27966666667,
Scott,Krause,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,1,29,363.38633333333,
Scott,Krause,Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,3,28,323.83833333333,
Scott,Krause,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,9,55,394.18972839506,
Richard,Frye,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,21,55,429.43832098765,
James,Huckle,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,38,55,479.37382716049,
Adam,Domby,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,43,55,494.06074074074,
James,Huckle,Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,22,50,370.63314492754,
Austin,Black,BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,18,33,452.99882291667,
Austin,Black,Falls Lake Road Race ,2013-05-18,Men Cat4/5,41,76,453.86506140351,
Ericka,Malow,Tour de Moore Road Race,2013-04-27,Women3/4,8,28,493.69561703251,
Ben,Foster,Brick City Criterium,2012-05-1,Men Cat3/4  ,39,76,345.325,
Ben,Foster,Jefferson Cup Road Race,2012-04-1,Men Category5  ,1,41,406.07648797009,
Mollie,Brewer,Duke University Race Weekend - Crit,2012-02-26,Women WB  ,6,10,500,
Suzanna,Dupee,Duke University Race Weekend - Crit,2012-02-26,Women WB  ,7,10,515,
Elizabeth,Merrill,Duke University Race Weekend - Crit,2012-02-26,Women WB  ,9,10,545,
Nate,Berry,Duke University Race Weekend - Crit,2012-02-26,Men A  ,2,24,217.02372182237,
Richard,Frye,Duke University Race Weekend - Crit,2012-02-26,Men B  ,8,28,380.9375,
Scott,Krause,Duke University Race Weekend - Crit,2012-02-26,Men B  ,13,28,398.79464285714,
Graham,Hawkes,Duke University Race Weekend - Crit,2012-02-26,Men B  ,20,28,423.79464285714,
Adam,Balfour,Duke University Race Weekend - Crit,2012-02-26,Men B  ,25,28,441.65178571429,
Austin,Black,Duke University Race Weekend - Crit,2012-02-26,Men C  ,24,40,511.7749553651,
Ben,Kirkley,Duke University Race Weekend - Crit,2012-02-26,Men C  ,27,40,523.54991073021,
Jordan,Reeves,Duke University Race Weekend - Crit,2012-02-26,Men C  ,36,40,558.87477682552,
James,Huckle,Duke University Race Weekend - Crit,2012-02-26,Men C  ,40,40,574.57471731233,
Rebecca,Goodwin,Duke University Race Weekend - Crit,2012-02-26,Women WC  ,2,6,466.66666666667,
Lauren,Cloninger,Duke University Race Weekend - Crit,2012-02-26,Women WC  ,6,6,533.33333333333,
Mollie,Brewer,Duke University Race Weekend - Road Race,2012-02-25,Women WB  ,6,9,512.5,
Suzanna,Dupee,Duke University Race Weekend - Road Race,2012-02-25,Women WB  ,7,9,525,
Elizabeth,Merrill,Duke University Race Weekend - Road Race,2012-02-25,Women WB  ,8,9,537.5,
Nate,Berry,Duke University Race Weekend - Road Race,2012-02-25,Men A  ,19,27,347.31784489961,
Jacob,Timmerman,Duke University Race Weekend - Road Race,2012-02-25,Men A  ,27,27,378.08707566884,
Scott,Krause,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,15,32,402.35300284657,
Graham,Hawkes,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,18,32,414.40613895792,
Adam,Balfour,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,24,32,438.51241118061,
Robert,Smithson,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,29,32,458.60097136619,
Richard,Frye,Duke University Race Weekend - Road Race,2012-02-25,Men B  ,31,32,466.63639544042,
Ben,Foster,Duke University Race Weekend - Road Race,2012-02-25,Men C  ,11,37,464.64218500256,
Austin,Black,Duke University Race Weekend - Road Race,2012-02-25,Men C  ,14,37,477.9013656266,
Ben,Kirkley,Duke University Race Weekend - Road Race,2012-02-25,Men C  ,26,37,530.93808812276,
James,Huckle,Duke University Race Weekend - Road Race,2012-02-25,Men C  ,37,37,579.55508374425,
Rebecca,Goodwin,Duke University Race Weekend - Road Race,2012-02-25,Women WC  ,5,8,500,
Sidney,Havas,Duke University Race Weekend - Road Race,2012-02-25,Women WC  ,6,8,512.5,
Graham,Hawkes,Duke University Criterium,2011-03-6,Men C Collegiate  ,1,32,382.5,
Adam,Balfour,Duke University Criterium,2011-03-6,Men C Collegiate  ,10,32,429.23076923077,
Robert,Smithson,Duke University Criterium,2011-03-6,Men C Collegiate  ,19,32,475.96153846154,
Jacob,Timmerman,Duke University Criterium,2011-03-6,Men C Collegiate  ,30,32,,
Steven,Hill,Duke University Criterium,2011-03-6,Men B Collegiate  ,11,42,328.38235294118,
Richard,Frye,Duke University Criterium,2011-03-6,Men B Collegiate  ,30,42,387.05882352941,
Ronald,Nemeyer,Duke University Criterium,2011-03-6,Men D Collegiate  ,23,25,,
Robert,Smithson,Duke University Road Race,2011-03-5,Men C Collegiate  ,1,40,382.5,
Adam,Balfour,Duke University Road Race,2011-03-5,Men C Collegiate  ,4,40,392.625,
Jacob,Timmerman,Duke University Road Race,2011-03-5,Men C Collegiate  ,7,40,402.75,
Graham,Hawkes,Duke University Road Race,2011-03-5,Men C Collegiate  ,23,40,456.75,
David,Kirby,Duke University Road Race,2011-03-5,Men C Collegiate  ,24,40,460.125,
Eric,Engelhardt,Duke University Road Race,2011-03-5,Men C Collegiate  ,39,40,510.75,
Robert,Mcconville,Duke University Road Race,2011-03-5,Men A Collegiate  ,28,28,,
Steven,Hill,Duke University Road Race,2011-03-5,Men B Collegiate  ,6,47,338.10932208563,
Richard,Frye,Duke University Road Race,2011-03-5,Men B Collegiate  ,39,47,,
Ronald,Nemeyer,Duke University Road Race,2011-03-5,Men D Collegiate  ,8,36,454.16666666667,
Jordan,Reeves,Duke University Road Race,2011-03-5,Men D Collegiate  ,23,36,516.66666666667,
Elizabeth,Cooper,Duke University Road Race,2011-03-5,Women WC Collegiate  ,7,7,715,
Jacob,Timmerman,Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,14,39,470.25,
Richard,Frye,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,10,42,371.76470588235,
Scott,Krause,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,11,42,375.29411764706,
Steven,Hill,Tidewater Winter Classic Road Race,2011-02-19,Men B   ,35,42,460,
Adam,Balfour,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,11,53,457.60869565217,
Jacob,Timmerman,Tidewater Winter Classic Road Race,2011-02-19,Men C   ,27,53,509.78260869565,
Jordan,Reeves,Tidewater Winter Classic Road Race,2011-02-19,Men D   ,15,35,588.75,
Elizabeth,Cooper,Tidewater Winter Classic TT,2011-02-19,Women WC   ,4,4,,
Scott,Krause,Tidewater Winter Classic TT,2011-02-19,Men B   ,12,33,380.02626968197,
Steven,Hill,Tidewater Winter Classic TT,2011-02-19,Men B   ,18,33,405.99211909541,
Jacob,Timmerman,Tidewater Winter Classic TT,2011-02-19,Men C   ,25,36,525,
Jordan,Reeves,Tidewater Winter Classic TT,2011-02-19,Men D   ,10,23,583.63636363636,
Robert,Mcconville,Wolfpack Classic Criterium,2011-02-13,Men Cat A Collegiate  ,24,32,274.10714285714,
Graham,Hawkes,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,6,45,397.84090909091,
Jacob,Timmerman,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,17,45,431.59090909091,
Adam,Balfour,Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,37,45,492.95454545455,
Steven,Hill,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,15,40,341.85779411765,
Scott,Krause,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,19,40,352.71406862745,
Adam,Long,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,28,40,377.14068627451,
Richard,Frye,Wolfpack Classic Criterium,2011-02-13,Men Cat B Collegiate  ,35,40,,
Robert,Smithson,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,2,47,386.25,
Jacob,Timmerman,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,10,47,416.25,
Adam,Balfour,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,15,47,435,
Graham,Hawkes,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,21,47,457.5,
Finith,Jernigan,Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,45,47,,
Jordan,Reeves,Wolfpack Classic Road Race,2011-02-12,Men Cat D Collegiate  ,13,38,475,
Robert,Mcconville,Wolfpack Classic Road Race,2011-02-12,Men Cat A Collegiate  ,25,33,,
Richard,Frye,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,8,44,320.46875,
Scott,Krause,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,15,44,343.4375,
Adam,Long,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,30,44,392.65625,
Steven,Hill,Wolfpack Classic Road Race,2011-02-12,Men Cat B Collegiate  ,31,44,395.9375,
