Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),46,71,342.8833,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,23,50,371.80456333333,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,43,74,316.69977041041,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,55,74,326.06694200349,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,52,67,344.1692131428,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,42,59,322.27700302263,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,DNF,62,,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,35,59,373.76625758386,
Lake Auburn Road Race,2010-06-5,MASTER'S 45+ (CAT 1-4)        ,18,31,382.75915972222,
Yarmouth Clam Festival Bike Race,2010-07-18,MEN CAT 1/2/3,55,69,287.3712474107,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,17,48,352.19709393939,
Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),31,51,412.01102,
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,65,87,351.80082255284,
MAINEly Gravel,2022-08-13,Overall Male,54,90,310.46511627907,
