Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 4-5,1,225627,Connor,Super,Team Dayton Cycling,,613433,450,370.90173364963,
Men 4-5,2,165510,Rem,Yoder,Apex Cycling Team,,556378,409.06494229281,380.78901694343,
Men 4-5,3,184943,Nick,Olsen,,,608311,566.32922,390.67630023722,
Men 4-5,4,164139,Luke,Zuelke,JCS,,557333,393.72840291103,400.56358353102,
Men 4-5,5,66807,Robert,Messmer,Bike Blast Las Vegas,,384851,450,410.45086682481,
Men 4-5,6,193637,Max,Graman,ProChain Racing,,600294,454.63334351852,420.33815011861,
Men 4-5,7,175847,Jake,Bonfield,ZWS / Brilliant Advice,,573043,442.71870969329,430.22543341241,
Men 4-5,8,163049,Kyle,Mccord,Endurance Sports Development,,542139,459.36599315626,440.1127167062,
Men 4-5,9,199892,Logan,Barksdale,JCS,,478629,450,450,
Men 4-5,10,95027,Mark,Gilmore,Queen City Wheels,,430409,444.09363388145,459.8872832938,
Men 4-5,11,225620,Sam,Woodward,ProChain,,610082,450,469.77456658759,
Men 4-5,12,194263,Grant,Crispin,Prochain,,600801,400,479.66184988139,
Men 4-5,13,134768,Francisco,Torres,Infinit,,503553,464.70738417531,489.54913317519,
Men 4-5,14,162683,John,Hardisky,Armada,,544369,525.55661638189,499.43641646898,
Men 4-5,15,154359,Alex,Tebbe,Midwest Devo,,535746,569.01572938279,509.32369976278,
Men 4-5,16,214576,Ethan,Radalia,,,613444,450,519.21098305657,
Men 4-5,17,214575,Cameron,Stockton,Queen City Wheels,,610270,450,529.09826635037,
Men Junior,1,225631,Alex,Ingham,,,574581,,,
Women Open,1,100237,Alexa,Stierwalt,Ignite Racing,,414168,,,
Women Open,2,190644,Amelia,Durst,,,592665,,,
Women Open,3,163050,Sara,Tellez,Ignite Junior Development,,543719,,,
