First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Raines,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,67,173,321.67749473443,
David,Flynn,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,75,173,321.67749473443,
Matt,Moosa,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,81,173,321.67749473443,
Alex,Ryan,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,84,173,321.67749473443,
Matthew,Zimmer,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,87,173,321.67749473443,
Stephen,Vogel,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,145,173,321.67749473443,
Robert,Marion,Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,166,173,321.67749473443,
Matthew,Zimmer,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,64,133,250.40779545455,
Stephen,Vogel,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,78,133,279.66498484848,
Robert,Marion,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,86,133,279.66498484848,
Matt,Moosa,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,97,133,279.66498484848,
David,Flynn,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,104,133,279.66498484848,
Alex,Ryan,Winston-Salem Classic Criterium,2015-05-30,Men NCC Pro/Cat 1,113,133,279.66498484848,
