Race Name,Race Date,Category Name,Place,Total Racers,Points
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 5  ,18,24,553.49755227273,
Hell of the South,2013-03-23,Men Cat 5,45,48,575,
Fouche Gap Road Race,2013-03-30,Men CAT 5 Open,41,48,567.6585657384,
Aaron Shafer Memorial - TT,2013-04-13,Men Cat 5  10-34,1,1,,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 5  10-34,7,10,481.69902092507,
Foothills Road Race,2013-04-21,Men Cat 5,8,10,535.18329606481,
Tour de Grove,2013-05-11,Men Cat 4/5,50,55,513.82132098765,
Dutchtown Classic,2013-05-12,Men Cat 4/5,43,46,495.76093478261,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,30,30,472.89495418431,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 4,17,18,484.16911426764,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 4,DNF,25,482.9705,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Senior Men Category 4,30,49,525.11234921952,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,38,48,483.58677423788,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,35,45,502.91329343502,
Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 4,33,36,465.53638024007,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Senior Men Category 3/4,37,47,498.6382,
MOAB Criteriu,2013-07-21,Senior Men Category 4,29,31,512.08173734466,
NashvilleCyclist.com Criterium Race Series - Week #8,2013-07-24,Senior Men Category 4,36,41,506.35240186573,
Greenville Spring Series,2014-02-16,Men Cat 4  ,34,61,458.89047222222,
Hell of the South,2014-03-29,Men Cat 4  ,13,39,433.73979287666,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4  ,58,82,437.80636585366,
Foothills Road Race,2014-04-6,Men Cat 4  ,18,27,454.91931912824,
Sevier Park Criterium Race,2014-05-3,Men Cat 4/5,13,47,419.32454347826,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,13,35,418.41245098039,
Music City Crits - Week 5,2014-07-2,Men Cat 4,12,37,404.36094117647,
Music City Crits - Week 7,2014-07-16,Men Cat 4,9,27,393.83602564103,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,15,45,396.12496969697,
Music City Crits - Week 9,2014-07-30,Men Cat 4,14,32,410.2869375,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,19,41,418.11,
Music City Crits - Week 10,2014-08-6,Men Cat 4,1,36,338.41464814815,
Hell of the South,2015-04-11,Men Cat 4,10,32,424.69704166667,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,DNF,81,455.78026666667,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,19,20,492.5601060386,
Sevier Park Criterium,2015-05-2,Men Cat 3/4,36,41,469.36275,
Sevier Park Criterium,2015-05-2,Men Cat 4/5,21,34,474.67054166667,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,48,52,495.92791728144,
Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,26,37,485.38689458689,
Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,32,40,483.26953703704,
Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,12,30,430.71925,
Music City Crits - Week 8,2015-07-22,Senior Men Category 3/4,32,37,459.2922037037,
Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,15,32,456.89121794872,
Sakari Road Race,2015-08-8,Men Cat 4,8,19,430.06489583333,
East Village Criterium - Iowa State Criterium Championships,2015-08-9,Cat 4,13,18,457.08277777778,
Sakari Road Race,2016-08-6,Men CAT 4,19,20,484.0306,
Walnut Woods Circuit Race,2017-04-23,Men Cat 3/4,24,29,456.54446882894,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,10,34,414.36494047619,
GP Des Moines Criterium,2020-09-6,Men Cat 4/5,14,57,416.25,
GP Des Moines Criterium,2020-09-6,Men Cat 4,25,37,436,
