Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series,2019-02-23,Women Cat 4/5,2,4,,
Spring Fling Crit Series,2019-02-23,Men Cat 4/5,DNF,14,512.7100643444,
Spring Fling Crit Series,2019-02-23,Men Cat 5,DNF,11,562.5,
Spring Fling Crit Series,2019-03-2,Women Cat 4/5,1,6,523.677,
Spring Fling Crit Series,2019-03-2,Men Cat 4/5,8,19,491.09425,
Spring Fling Crit Series,2019-03-2,Men Cat 5,7,11,517.4835,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Collegiate C,1,9,540,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Cat 4/5,3,14,526.32822222222,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Women Collegiate C,1,6,,
Spring Fling Crit Series,2019-03-16,Women Cat 4/5,1,2,,
Spring Fling Crit Series,2019-03-16,Women Cat 1/2/3/4,2,5,,
Spring Fling Crit Series,2019-03-16,Men Cat 5,5,12,480.55861111111,
Frozen Waffle Road Race,2019-03-17,Women Cat 3/4,1,5,,
Spring Fling Crit Series,2019-03-23,Women Cat 4/5,1,9,508.707,
Spring Fling Crit Series,2019-03-23,Women Cat 1/2/3/4,3,5,,
Perry Dam Race,2019-03-24,Women Cat 4/5,1,6,501.9021571722,
Perry Dam Race,2019-03-24,Women Collegiate B/C,1,1,,
Perry Dam Race,2019-03-31,Women Cat 4/5,1,3,,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 3-45,3,16,455.353875,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 3-45,4,16,467.02412307955,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 3-45,3,15,455.00786315082,
Joe Martin Stage Race - GC,2019-04-7,Women 3-45,4,15,467.45237212543,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Women Cat 1/2/3,6,8,596.93666666667,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 1/2/3,6,13,452.63980555556,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Women Cat 4/5,2,15,456.16771428571,
Burlington Road Race,2019-05-24,CAT 3/4,40,46,498.513975,
Snake Alley Criterium,2019-05-25,Women CAT 3/4,13,17,560.62058333333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,5,18,474.68625,
Quad Cities Criterium,2019-05-27,Women CAT 3/4,1,15,452.31616666667,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,10,43,469.42016666667,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,DNF,37,699.74099839665,
Tour of Lawrence,2019-07-4,Women Pro/Cat 1/2/3,9,15,490.17061904762,
Tour of Lawrence,2019-07-5,Women Pro/Cat 1/2/3,5,12,458.5881312209,
Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,7,17,466.535125,
Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,9,16,490.43,
Bicycle Blues and BBQ TT,2019-07-13,Women P/1/2/3,8,13,458.81725018619,
Bicycle Blues and BBQ Crit,2019-07-13,Women P/1/2/3,16,23,513.518,
Bicycle Blues and BBQ RR,2019-07-14,Women P/1/2/3,16,18,494.30144908021,
Bicycle Blues and BBQ Omnium,2019-07-14,Women P/1/2/3,14,20,500.55805173823,
Truman Cup Omnium,2019-07-21,Women Cat 1/2/3,5,5,,
Kansas State TT Championship,2019-08-18,Women Cat 1/2/3,1,2,,
Jesse Blancarte 10K Time Trial,2021-05-30,Women Cat 1/2/3,3,3,,
Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,13,24,500,
Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,10,23,486.36363636364,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,13,29,440.35714285714,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,14,30,411.6,
Giro D' Grafton,2021-06-19,Women Cat 2/3,23,31,481.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,23,28,488.57142857143,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,20,30,468,
Tour of Hartland,2021-06-23,Women Cat 3/4,8,30,506,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,3,38,476.18421052632,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4 Sprint,2,3,,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,7,34,496.61764705882,
Highlands Criterium,2021-06-26,Women Cat 3/4,14,33,534.53125,
La Crosse Omnium TT,2022-05-6,Women Elite P/1/2/3,7,15,391.42857142857,
La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,10,19,407.5,
La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,18,24,544.14463185128,
Joe Martin Stage Race - Amateurs,2022-05-21,Women Cat 2/3,8,11,490.64772169237,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Women Cat 2/3,8,11,477,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Women Cat 2/3,4,11,431.0555985548,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Women Cat 2/3,8,11,477,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,9,24,484.62450197718,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,5,28,445.85543856031,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,12,34,487.64365020682,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,6,29,453.23150412221,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,8,28,469.05074371958,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,26,36,475.64186826645,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,21,37,495.01347688999,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,27,38,496.24867239709,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,11,39,445.17638356505,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,23,41,492.60908325687,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,23,34,478.56169931511,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,18,36,450.86905819172,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 2/3 Elite,21,44,446.87507666034,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,20,44,449.45990739907,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,33,43,504.6138722709,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,12,42,417.80196901368,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 2/3 Elite,31,33,473.38073834892,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,23,43,468.3359264629,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,30,54,487.29625561947,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,18,56,436.87008335353,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,23,46,469.53684915126,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Cat 3/4/5,7,13,550,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Pro/Cat Open,21,23,520.21966349271,
2022 Missouri State Championship Criterium,2022-08-21,Women Open,7,11,480.03696930494,
Peculiar Criterium,2022-08-27,Women Cat 1/2/3,1,2,,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,27,47,562.5249401352,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,27,47,562.5249401352,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,24,50,522.6324990056,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,24,50,522.42733176398,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,7,52,455.89023929629,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,7,52,455.89023929629,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,11,43,483.39989773509,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,11,43,483.39989773509,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,28,44,559.76356664711,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,31,41,575.16095595692,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,26,42,540.02319536001,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,29,44,579.16758821025,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,21,44,523.28890685648,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,32,44,546.20470525528,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,37,44,576.07705843016,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,25,44,536.83829549017,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,36,45,578.42726839667,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,35,46,525.08836494242,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,17,29,504.04794098902,
The Kansas Omnium,2023-07-7,Women W Cat 1/2/3,2,9,462.5,
The Kansas Omnium,2023-07-8,Women Cat 1/2/3,6,9,460.67822651096,
The Kansas Omnium,2023-07-9,Women W Cat 1/2/3,3,10,428.04043153201,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,30,50,510.57809048336,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,31,63,472.77103776199,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,34,65,491.59129137762,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,27,55,484.58996672951,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,31,56,478.64933078549,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,33,52,509.00862687498,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,26,51,482.31216145118,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,25,58,466.37227282096,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,34,50,533.93380179268,
