Race Name,Race Date,Category Name,Place,Total Racers,Points
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,30,56,353.88888888889,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Elite Category 4/5  19-29,31,35,501.61764705882,
Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Elite Category 4/5  19-29,DNF,63,526.53199862795,
Wheels on Willy ,2012-05-20,Men Elite Category 4/5  19-29,25,48,463.5,
Glencoe Grand Prix,2012-06-2,Men 4  ,78,85,503.08692682927,
ABD Twilight Criterium,2012-08-11,Men Cat 4  ,DNF,35,489.61366666667,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,32,53,398.89092,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,DNF,69,555.80669099109,
Wheels On Willy,2013-05-19,Men Category 4,17,45,417.22738095238,
Milwaukee Mile Crit,2013-05-25,Men Category 4/5,19,28,466.21378205128,
PSCS - Food Folks & Spokes,2013-07-12,Men 4  18-29,26,28,535.17657142857,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 3/4 Masters 35+,26,31,452.78984615385,
MOSH Criterium,2014-05-25,Men Masters Category 3/4  35+,21,32,432.6465,
Hollander/Benelux Sussex Criterium,2014-06-1,Men Masters Category 3/4  35+,32,44,408.2762,
Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,28,37,441.78394231503,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,24,37,444.26751449722,
Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 3/4,7,13,414.63,
Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,DNF,42,496.36107674483,
LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 4/5,9,16,461.00705943969,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 3/4,33,40,466.5644,
Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,32,38,488.53485185185,
Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,14,17,455.47427083333,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,23,42,465.91506960517,
Palmyra Road Race,2016-05-28,Masters 35+ Cat 3/4,33,40,487.68996040375,
LAPT Criterium,2016-06-4,Men Masters 35+ Cat 3/4,7,9,403.167,
Tour of America's Dairyland - Downers,2016-06-25,Men Masters 40+ Cat 3/4,66,75,501.51128571429,
Wisconsin Criterium Championship,2016-08-14,Men Masters 35+ Cat 3/4,18,18,486.06956546235,
