Race Name,Race Date,Category Name,Place,Total Racers,Points
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,DNF,75,522,
Salisbury Circuit Race,2021-07-17,Men 4/5,22,46,450,
Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,12,60,407.25,
Poolesville Road Race,2022-04-23,Men Cat 4/5,23,71,423.96569862933,
Greenbelt Park Training Race,2022-05-4,A/B Open Pro/Cat1/2/3/4,42,40,397.26290824974,
Ride Sally Ride,2022-06-12,Men Cat 3-4,DNF,61,481.63480855642,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 4/5,20,36,467.58242409864,
Greenbelt Park Training Race,2022-06-29,B Open Cat 4,20,19,489.52726892919,
Backyard Boogie,2022-08-14,Men Cat 3/4,38,55,407.06769457177,
Backyard Boogie,2022-08-14,Men Cat 4/5,30,60,450,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 4/5,32,65,450,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 4/5,41,71,464.52735166315,
Trade Zone Training Series,2023-03-4,Men C Cat4/5,14,44,402.65137335659,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,27,71,414.97145239411,
Trade Zone Training Series,2023-03-11,Men B Cat3/4,53,58,448.80147294797,
Trade Zone Training Series,2023-03-18,Men C Cat4/5,2,44,370.12019011696,
Poolesville Road Race,2023-04-8,Men Intermediate Cat3/4,24,58,367.96549877806,
Route 1 Rampage,2023-04-23,Men Cat 4/5,7,44,399.4573851562,
Route 1 Rampage,2023-04-23,Men Cat 3/4,DNF,61,495.69140075427,
Greenbelt Park Training Race,2023-05-3,Men Open B,17,40,398.71141092329,
Greenbelt Park Training Race,2023-05-31,Open B,3,27,354.11773810531,
Ride Sally Ride,2023-06-11,Men Cat 4/5,45,73,475.1113053536,
Greenbelt Park Training Race,2023-06-14,Open B,16,27,432.66843110087,
Greenbelt Park Training Race,2023-06-28,Open B,DNP,47,,
IU Health Momentum Indy,2023-08-25,Cat 4/5,16,44,417.60737118105,
IU Health Momentum Indy,2023-08-26,Cat 4/5,25,52,442.57467466639,
Trade Zone Training Series,2024-03-2,Men Cat3/4 B,16,22,444.7428975872,
Trade Zone Training Series,2024-03-9,Men Cat4/5 C,29,37,474.82910609771,
