Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  18-34,1,158400,Nathaniel,Cosie,,0:49:24,,450,393.369,
Men  18-34,2,142874,Ronan,Fay,SVC/Bikeworks,0:49:28,,470.05,412.246,
Men  18-34,3,130885,Peter,Osborn,SVC/Bikeworks,0:49:28,,391.18,431.123,
Men  18-34,4,138586,William,Montanez barreto,Rockstar Games Racing,0:49:32,,381.21626190476,450,
Men  18-34,5,158402,Ian,Donaghy,T.F. Morra Tree Care,0:52:04,,450,468.877,
Men  18-34,6,158403,Joshua,Worsley,,0:56:00,,450,487.754,
Men  18-34,7,20451,Michael,Booth,,1:10:03,,392.88,506.631,
Men Junior  13-Sep,1,15899,Kevin,Johnson,,0:22:11,,,,
Men Junior  13-Sep,2,136578,Jake,Johnson,,0:22:26,,,,
Men Junior  13-Sep,3,158380,Jack,Lardner,,0:29:38,,,,
Men Junior  14-17,1,148759,John,Bazaar,NYTT,0:49:28,,,,
Men Junior  14-17,2,89483,Brendan,Mukherjee,,1:14:37,,,,
Men Junior  14-17,DNF,158381,Kailas,Balasubramnyam,,DNF,,,,
Men Master  35-44,1,156147,Alex,Miranda,comprehensive racing,0:49:41,,,,
Men Master  35-44,3,105797,Timothy,Perry,,0:54:32,,,,
Men Master  35-44,4,158382,Benjamin,Caswell,,0:57:41,,,,
Men Master  35-44,5,142888,Joel,Stoklosa,,1:06:22,,,,
Men Master  35-44,6,158383,Jeremiah,Mahan,Pulse Endurance/United Rehab,1:10:54,,,,
Men Master  35-44,7,118382,Michael,Smith,,1:15:51,,,,
Men Master  45-54,1,158384,Jon,Hamblen,,0:48:04,,400,357.1785,
Men Master  45-54,2,1716,Jonathan,Delcolle,SVC/ Bikeworks,0:49:24,,432.83,361.46065,
Men Master  45-54,3,102674,Wojtek,Komsta,,0:49:24,,436.04,365.7428,
Men Master  45-54,4,141093,James,Haitz,stedmans bicycle company,0:49:24,,427.8,370.02495,
Men Master  45-54,5,20829,Danny,Saccoccio,SVC/Bikeworks,0:49:34,,373.71,374.3071,
Men Master  45-54,6,21199,Andrew,Brightman,,0:52:03,,400,378.58925,
Men Master  45-54,7,126623,Matthew,Probert,Portland Velo Club,0:52:07,,501.83,382.8714,
Men Master  45-54,8,142898,Richard,Cole,,0:56:04,,468.602625,387.15355,
Men Master  45-54,9,158385,Timothy,Dufault,,0:57:50,,400,391.4357,
Men Master  45-54,10,158386,David,Ferney,,0:58:01,,400,395.71785,
Men Master  45-54,11,142896,Andrew,Tine,SVC/Bikeworks,0:58:18,,405.91,400,
Men Master  45-54,12,132768,Matt,Halfrey,,0:59:56,,541.0229431181,404.28215,
Men Master  45-54,13,158387,Joseph,Sweetland,,1:02:05,,400,408.5643,
Men Master  45-54,14,71060,David,Middleton,American Woolen Co.,1:02:16,,477.9039375,412.84645,
Men Master  45-54,15,158388,Steven,Dasilva,,1:03:36,,400,417.1286,
Men Master  45-54,16,158389,Greg,Alexander,,1:03:55,,400,421.41075,
Men Master  45-54,17,158390,Robin,Watters,,1:05:46,,400,425.6929,
Men Master  45-54,18,158391,Jim,Geraghty,,1:06:40,,400,429.97505,
Men Master  45-54,19,44618,John,Macdonald,,1:07:40,,400,434.2572,
Men Master  45-54,20,34,Brian,Mukherjee,,1:14:37,,543.013125,438.53935,
Men Master  55+,1,141783,Doug,Sherman,,0:52:02,,448.4375,391.796875,
Men Master  55+,2,27702,Bob,Lamothe,,0:52:03,,434.375,413.4375,
Men Master  55+,3,158392,Dennis,Hatch,,0:56:06,,500,435.078125,
Men Master  55+,4,359,Chris,Brown,,0:56:20,,411.47660178294,456.71875,
Men Master  55+,5,74020,Edward,Blank,Team BFSC,0:58:03,,563.6,478.359375,
Men Master  55+,6,105637,Scott,Mosenthal,,1:00:09,,500,500,
Men Master  55+,7,71061,Christopher,Collins,,1:05:46,,485.9375,521.640625,
Men Master  55+,8,158393,Ralph,Polver,,1:07:39,,500,543.28125,
Men Master  55+,9,126626,John,Pimental,,1:11:53,,509.375,564.921875,
Men Master  55+,10,158394,Alan,Anderson,,1:27:35,,500,586.5625,
Men Master  55+,DNF,158395,Roland,Boulanger,,DNF,,500,629.84375,
Men Master 35-44,2,158401,Thad,Lavalle,,0:52:00,,,,
WoMen  18-34,1,135509,Alexandra,Goward,,1:07:34,,,,
WoMen  18-34,2,158404,Alicia,Capellan,,1:20:25,,,,
Women Master  35-44,1,157048,Jitka,Borowick,DEVO Cycling Cape Cod,0:54:31,,,,
Women Master  35-44,2,142881,Rachel,Stoklosa,,1:01:28,,,,
Women Master  45-54,1,70967,Lisa,Berger,Team BFSC,0:57:44,,596.85,541.52255685,
Women Master  45-54,2,142891,Fran,Plaisted,Solutions CRS,0:57:48,,565.8751895,561.0150379,
Women Master  45-54,3,125748,Yun,Saksena,Boston Road Club,0:57:57,,642.35,580.50751895,
Women Master  45-54,4,142892,Laura,Sherman,Top To Bottom Chimney,1:02:51,,600,600,
Women Master  45-54,5,158396,Susan,Safford,,1:22:57,,600,619.49248105,
Women Master  45-54,6,158397,Colleen,Powell,,1:24:12,,600,638.9849621,
Women Master  45-54,7,158398,Elizabeth,Moser,,1:27:35,,600,658.47744315,
Women Master  55+,1,126355,Kathy,Herzog,NEBC,1:06:35,,,,
Women Master  55+,2,158399,Teresa,Langston,,1:21:23,,,,
