Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women JW118,2,2,,
The Newmark Center Classic,2016-05-29,Women 9-18 Junior,1,1,,
Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 10-12 CAT Open,5,7,744.27433333333,
OSRS #1: Hueston Woods Road Race,2017-04-8,under 13 Jr,3,4,,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Women 11-12 Junior,2,2,,
OSRS - Lynchburg,2017-04-30,13-14 Junior,3,3,,
Lake Hope Road Race - Category State Championship,2017-05-7,Women 11-12 Junior,3,3,,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Women jr 11-12,1,1,,
The Newmark Center Classic,2017-05-28,9-18 Junior,6,7,477.59379400386,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen Cat 3/4/5,26,26,657.78483809049,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,9-14 Junior,7,24,569.902,
Whiskey City Twilight Challenge,2017-06-23,Women CAT 4/5,5,8,600,
Hyde Park Blast Criterium,2017-06-24,Women JUNIORS 10-12 CAT Open,2,5,,
Madeira Criterium ,2017-06-25,Women CAT 4,8,10,658.35606666667,
USA Cycling Road Nationals - TT,2017-06-29,Women 11-12 Junior,11,13,709.11227458952,
USA Cycling Road Nationals - RR,2017-07-1,Women 11-12 Junior,8,14,780.82802777778,
USA Cycling Crit Nationals,2017-07-2,Women 11-12 Junior,9,14,698.56133333333,
Ohio State Time Trials,2017-07-22,Women 11-12 Juniors,1,1,,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Women Junior 9-16  Girls,2,3,,
Kingswood Spring Crit Series,2018-04-7,JR/Women,9,11,599.5,
Kingswood Spring Crit Series,2018-04-14,JR/Women,7,18,531.66666666667,
Zanesfield Ohio Road Race 2018,2018-04-15,Women  Cat 3/4,7,13,550,
Kingswood Spring Crit Series,2018-04-21,JR/Women,12,21,558.58748373016,
Lexington Spring Circuit Race,2018-04-22,Women Cat 4,9,8,613.46309681046,
Kingswood Spring Crit Series,2018-04-28,JR/Women,6,22,505.48013284632,
Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,8,19,551.06804037137,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 4/5,9,14,611.23900369198,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 4/5,11,18,616.11307407407,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Junior 9-13 Open,DNF,6,,
The Newmark Center Classic,2018-05-27,Women -,8,10,603.42087962141,
Glencoe Grand Prix,2018-06-2,Women Junior 9-14 Open,1,8,560.679,
Glencoe Grand Prix,2018-06-2,Women Cat 4/5,12,21,624.28406666667,
Sylvania Cycling Classic ,2018-06-9,Women 11-12 Junior,1,3,,
Sylvania Cycling Classic ,2018-06-9,Women  Cat 4/5,1,4,,
Madeira Criterium ,2018-06-29,Women CAT 4,12,14,612.28687793473,
Hyde Park Blast Criterium,2018-06-30,Women JUNIOR 10-12 CAT Open,2,5,,
Hyde Park Blast Criterium,2018-06-30,Women CAT 4,13,13,674.06028947202,
Whiskey City Twilight Challenge,2018-07-21,Women Cat 1/2/3,14,14,495.42157142857,
Whiskey City Twilight Challenge,2018-07-21,Women Cat 4/5,9,15,620.90826190476,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,3,19,540.27600953082,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,7,20,590.38940921707,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,7,18,621.02879166667,
The Schoolyard Rumble,2018-08-5,Women 12-14 Junior,1,4,,
The Schoolyard Rumble,2018-08-5,Women  Cat 4/5,3,3,,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Juniors  9-,3,4,,
Kingswood Spring Crit Series,2019-04-28,- Junior,5,14,511.55385714286,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,7,22,529.02436174957,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,3,22,488.57477272727,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Junior 14-18 Open,1,4,,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,6,22,499.00339869266,
Snake Alley Criterium,2019-05-25,JUNIOR 13-14,6,14,532.33357142857,
Snake Alley Criterium,2019-05-25,Women CAT 3/4,10,17,520.12014583333,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Women CAT 3/4,14,18,644.1421875,
Quad Cities Criterium,2019-05-27,Women JUNIOR 13-14,1,6,538.827,
Quad Cities Criterium,2019-05-27,Women CAT 3/4,12,15,605.81933333333,
Lake Hope Road Race & State Championships,2019-06-2,Women  Cat 4/5,1,8,518.0494707012,
Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,13,17,548.34845238095,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 13-14 Open,3,19,484.8333720861,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Women 13-14 Open,8,16,597.52047916667,
ToAD - Downtown West Bend Concourse,2019-06-24,Women Cat 3/4/5,10,27,498.93248717949,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Cat 3/4/5,14,33,509.3474375,
ToAD - Muskego Park Criterium,2019-06-26,Junior 13-14,5,17,538.43433333333,
ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,19,49,521.353125,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 13-14,5,18,532.83814814815,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,26,54,539.63196296296,
ToAD - Centraal Bay View Classic,2019-06-28,Junior 13-14,4,17,530.2303125,
ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,25,56,534.48966666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 13-14,2,17,466.15810416667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,15,64,466.194875,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Junior 13-14,6,18,540.7922962963,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5 Lowlands Lion Prime,4,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,13,53,474.43576923077,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,30,42,521.96385964912,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,22,42,462.38650877193,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,27,31,570.728,
Whiskey City Twilight Challenge,2019-07-20,Women  Cat 1/2/3,9,9,565.391,
Tour of the Southern Highlands - Crit,2020-02-28,Women Junior 15-18 Open,7,12,550,
Tour of the Southern Highlands - TT,2020-02-28,Women Junior 15-18 Open,5,12,516.56935086571,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Junior 15-18 JW,10,12,591.7235,
Tour of the Southern Highlands - RR,2020-03-1,Women Junior 15-18 JW,9,11,636.74,
Tour of the Southern Highlands ,2020-03-1,Women Junior 15-18 Open,8,9,607.0432621614,
Tour of North Georgia # 1 - Crit,2020-06-26,Women Pro 1/2/3,15,21,507.46906666667,
Tour of North Georgia # 1 - RR 1,2020-06-27,Women Pro 1/2/3,11,22,460.69,
Tour of North Georgia # 1 - RR2,2020-06-28,Women Pro 1/2/3,19,20,551.92038377067,
Whiskey City Twilight Challenge,2020-07-18,Women  OPEN,9,17,493.01,
Tour of North Georgia Part 2 - Crit,2020-07-24,Women Pro 1/2/3,10,20,449.88922916667,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Pro 1/2/3,12,12,561.32973535544,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Pro 1/2/3,11,18,481.55683333333,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Pro 1/2/3,13,19,511.68535714286,
RK & LGS Beach Party,2021-09-19,Women   SS |  4/5   1518  Wom,3,16,443.75,
RK & LGS Beach Party,2021-09-19,Women   35+ |  3   U19,10,11,560,
The Tilles Park Criterium,2022-04-9,Women Cat 3/4/5,4,11,498.49386595925,
Marian Midwest Cycling Classic 2022,2022-04-16,Women Cat 4/5,5,17,528.60055389501,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 4/Novice,1,5,,
Fat & Skinny Tire Fest 17 - Crit,2022-05-22,Women  Cat 1/2/3/4,10,16,500.80768082051,
Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,9,21,535.9953979514,
42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,DNF,20,681.50012709786,
Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,11,18,562.85884359815,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 4_Novice,3,27,497.28427435895,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 4_Novice,6,33,529.92845591197,
Tour of America's Dairyland -  Brady St.,2022-06-23,Cat 4_Novice Women,7,28,517.09545398429,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 4_Novice,15,34,593.1167378301,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 4_Novice,12,37,535.7077634391,
Whiskey City Challenge,2022-07-16,Women  Cat 3/4/5,7,30,465.76768314002,
The Schoolyard Rumble,2022-07-17,Women  Cat 1/2/3,2,2,,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,44,56,550.51873294073,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,17,46,447.33203673024,
IU Health Momentum Indy - Saturday,2022-08-27,Women Cat 3/4/5,13,23,569.20906187112,
IU Health Momentum Indy - Sunday,2022-08-28,Women Cat 3/4/5,16,24,557.63006060889,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Women Open,12,19,533.69535356529,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Women  Cat 1/2/3,9,14,455.77163713375,
Fat &amp; Skinny Tire Fest 18,2023-05-21,Women  Cat 1/2/3/4,DNF,19,564.88309202535,
Tour de Grandview,2023-06-10,Women  Cat 1/2/3,9,14,471.1005509723,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-14,Women Junior 17-18 Open,14,18,656.25,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Women Junior 17-18 Open,18,27,555.01569400376,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Women Junior 17-18 Open,19,27,555.84723468417,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,6,44,430.4661739784,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,25,44,546.20470525528,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,15,44,474.86233217311,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,15,44,487.0998844219,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,7,45,441.82229219714,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,10,46,460.27921854032,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,15,29,480.43433519145,
Whiskey City Challenge,2023-07-15,Women Cat 1/2/3/4,12,21,483.79309202191,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,11,52,425.69949775817,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,40,51,553.08364469615,
Schoolyard Rumble,2023-07-30,Men Cat 3 | Masters 40+ 1/2/3,DNF,16,418.45992189755,
IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,2,25,424.57626610485,
IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,7,16,529.375,
Valley of the Sun,2024-02-16,Women  Junior 17-18,1,22,510,
Valley of the Sun Stage Race,2024-02-16,Women Junior 17-18 Open,1,22,510,
Valley of the Sun Stage Race,2024-02-17,Women Junior 17-18 Open,13,22,547.34913139015,
Valley of the Sun Stage Race,2024-02-18,Women Junior 17-1 Open,8,21,479.13678261427,
La Primavera Lago Vista - Day 1,2024-03-2,Women Junior 17-18 Cat 1234,4,10,529.05251556395,
La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,3,10,409.5,
La Primavera Lago Vista,2024-03-3,Women Junior 17-18 Cat 1234,3,10,409.5,
Outdoor Capital Classic,2024-03-23,Women Junior 17-18 Open,8,8,538.42811301397,
Outdoor Capital Classic,2024-03-23,Women Junior 17-18 Open,7,9,553.79026094333,
Outdoor Capital Classic,2024-03-24,Women Junior 17-18 Open,4,9,498.27013126509,
