Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,183832,Clever,Martinez,Rockland Cycling Velo,,,387.86,299.89983333333,
Men 1/2/3,2,70918,Tobias,Klein,Kelly Benefits Strategies Elite-Devo,,,340.59,305.81359722222,
Men 1/2/3,3,134570,Sean,Guydish,Kelly Benefit Strategies Elite Cycling Team,,,330.02,311.72736111111,
Men 1/2/3,4,165584,Santiago,Pelaez,CRCA foundation.,,,325.12,317.641125,
Men 1/2/3,5,181220,Steve,Frederick,,,,408.6,323.55488888889,
Men 1/2/3,6,92020,Elliot,Olsen,Karma Racing Team,,,361.18,329.46865277778,
Men 1/2/3,7,70920,Jonah,Killy,Kelly Benefits Strategies Elite-Devo,,,397.38,335.38241666667,
Men 1/2/3,8,61653,Samuel,Torres,Triangle Cyclists Racing Team,,,366.83,341.29618055556,
Men 1/2/3,9,138538,Sam,Smith,Doylestown Bike Works p/b Fred Beans,,,334.33,347.20994444444,
Men 1/2/3,10,147506,Mario,Irvin crespo,Aistriu Cycling,,,200,353.12370833333,
Men 1/2/3,11,186774,Steven,Polanco,Rockland Cycling,,,324.38,359.03747222222,
Men 1/2/3,12,98277,Ian,Oelrich,Lux Cycling,,,354.94,364.95123611111,
Men 1/2/3,13,124146,Christopher,Hardee,dcdevo Racing Academy,,,403.43,370.865,
Men 1/2/3,14,115037,Nathan,Roberts,Vitesse,,,401.46,376.77876388889,
Men 1/2/3,15,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred Beans,,,374.9,382.69252777778,
Men 1/2/3,16,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,,,418.75902577638,388.60629166667,
Men 1/2/3,17,132264,Owen,Musser,Kelly Benefit strategies Elite Cycling Team,,,356.47,394.52005555556,
Men 1/2/3,18,148542,Grant,Carter,dcdevo Racing Academy,,,426.63,400.43381944444,
Men 1/2/3,19,70915,Alex,Kasch,dcdevo Racing Academy,,,418.45,406.34758333333,
Men 1/2/3,20,105074,Sean,Christian,Debondt Verandas,,,391.89,412.26134722222,
Men 1/2/3,21,59703,Cesar,Marte,Rockland cycling velo,,,313.6,418.17511111111,
Men 1/2/3,22,7196,Ryan,Smolko,The Valley Om p/b Two Rivers Brewing,,,448.24579309117,424.088875,
Men 1/2/3,23,137516,Bergen,West,Vitesse,1 Lap,,354.4,430.00263888889,
Men 1/2/3,DNF,88001,Billy,Taylor,Above & Beyond Cancer Cycling,,,395.1,447.74393055556,
Men 1/2/3,DNF,69495,Randall,Calvert,Bigfoot Endurance Racing Team,,,436.99,447.74393055556,
Men 1/2/3,DNF,98803,Brent,Hinkle,Active Yards - Chester County Velo,,,382.26,447.74393055556,
Men 1/2/3,DNF,153901,Ivo,Krakic,CRCA / Team Veselka,,,361.3,447.74393055556,
Men 1/2/3,DNF,148733,Michael,Patch,CRCA/Foundation,,,526.91774088642,447.74393055556,
Men 1/2/3,DNF,85345,Juan,Pineda,Rockland Cycling Velo,,,394.97,447.74393055556,
Men 1/2/3,DNF,83116,Mynor,Pineda,Rockland Cycling Velo,,,407.37,447.74393055556,
Men 1/2/3,DNF,72232,Constantin,Schreiber,CRCA / Team VESELKA,,,393.26,447.74393055556,
Men 1/2/3,DNF,150879,Asher,Tilghman,dcdevo Racing Academy,,,406.18,447.74393055556,
Men 1/2/3,DQ,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,,,417.01,435.91640277778,
Men 3/4,1,70920,Jonah,Killy,Kelly Benefits Strategies Elite-Devo,58:05.4,,397.38,340.05092760856,
Men 3/4,2,139278,Gabriel,Acajabon,Millersburg Velo Club p/b Holmes Cycling & Fitness,,,300,344.69446803055,
Men 3/4,3,167466,Jessy,Bellmann,CIS p/b THE SYSTEM,,,505.91,349.33800845253,
Men 3/4,4,155658,Thomas,Sheeran,Aistriu Cycling,,,417.92,353.98154887452,
Men 3/4,5,138211,Anthony,Santana,Wawawa,,,384.87974450081,358.62508929651,
Men 3/4,6,191325,Michael,Carriglitto,KEYSTONE RACING P/B LUPINE LIGHTS,,,300,363.26862971849,
Men 3/4,7,120242,Jose,Rivera,Live To Ride NYC Team,,,380.40446136364,367.91217014048,
Men 3/4,8,184842,Dan,Roe,CycleX,,,430.89,372.55571056246,
Men 3/4,9,168881,Ian,Cronin,Aistriu Cycling,,,573.11648717949,377.19925098445,
Men 3/4,10,132879,Jonathan,Elison,Coronavirus Task Force,,,300,381.84279140643,
Men 3/4,11,169749,Makoto,Okamoto,CRCDF/Rutgers University,,,426.06,386.48633182842,
Men 3/4,12,161310,William,Heschl,Unattached,1 Lap,,300,391.12987225041,
Men 3/4,13,156160,Thomas,Rotherham,,1 Lap,,300,395.77341267239,
Men 3/4,14,154296,John,Stoveld,,1 Lap,,300,400.41695309438,
Men 3/4,15,69489,Tom,Rutkowski,,1 Lap,,462.27491850649,405.06049351636,
Men 3/4,16,166420,Claudio,Marquez,,1 Lap,,526.41,409.70403393835,
Men 3/4,17,124164,Nicholas,Roberts,Edge Cycling,1 Lap,,300,414.34757436033,
Men 3/4,18,165595,Dakota,Stein,Edge Cycling,1 Lap,,449.54,418.99111478232,
Men 3/4,19,74582,David,Gonzalez,Rockland Cycling Velo,1 Lap,,463,423.63465520431,
Men 3/4,20,161122,Alden,Weinhold,Doylestown Bike Works p/b Fred Beans,1 Lap,,492.13,428.27819562629,
Men 3/4,21,191326,Richard  james,Townsend,Kempton Floral Design,1 Lap,,300,432.92173604828,
Men 3/4,22,165597,Gavin,Wagner,VeloShop,2 Lap,,300,437.56527647026,
Men 35+,1,152669,Christophe,Palazzi,CRCA/Blue Ribbon - Talent Cycles,53:43.3,,418.75902577638,340.10483333333,
Men 35+,2,83116,Mynor,Pineda,Rockland Cycling Velo,,,407.37,349.04172916667,
Men 35+,3,61653,Samuel,Torres,Triangle Cyclists Racing Team,,,366.83,357.978625,
Men 35+,4,98803,Brent,Hinkle,Active Yards - Chester County Velo,,,382.26,366.91552083333,
Men 35+,5,138943,Ami,Assayag,Bigfoot Endurance Racing Team,,,410.74,375.85241666667,
Men 35+,6,158307,Justin,Cummings,R-Cubed,,,405.6,384.7893125,
Men 35+,7,7187,Ryan,Pomajevich,LoF,,,422.55,393.72620833333,
Men 35+,8,85345,Juan,Pineda,Rockland Cycling Velo,,,394.97,402.66310416667,
Men 35+,9,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,,,411.6,411.6,
Men 35+,10,176448,Brian,Crispell,Bigfoot Endurance Racing Team,,,472.68,420.53689583333,
Men 35+,11,131538,Michael,Miller,Active Yards,,,378.72,429.47379166667,
Men 35+,12,74582,David,Gonzalez,Rockland Cycling Velo,,,463,438.4106875,
Men 35+,13,32422,Matthew,Bunting,CDE Racing p/b Carpe Diem Endurance Coaching,,,476.23,447.34758333333,
Men 35+,14,154296,John,Stoveld,,1 Lap,,300,456.28447916667,
Men 35+,15,161197,Antonio,Estepan,Live To Ride NYC Team,1 Lap,,510.27,465.221375,
Men 35+,16,148730,Paul,Mccarthy,Ride Ya Bike,1 Lap,,477.55807780055,474.15827083333,
Men 35+,17,170010,Leo,Semonsky,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,1 Lap,,495.51,483.09516666667,
Men 45+,1,69496,Gregory,Sherrick,Blue Bell Wealth Management p/b Cannondale,45:55.0,,411.6,348.37533333333,
Men 45+,2,138943,Ami,Assayag,Bigfoot Endurance Racing Team,,,410.74,360.79457142857,
Men 45+,3,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,,407.22,373.21380952381,
Men 45+,4,158307,Justin,Cummings,R-Cubed,,,405.6,385.63304761905,
Men 45+,5,7187,Ryan,Pomajevich,LoF,,,422.55,398.05228571429,
Men 45+,6,7090,George,Sherman,South Mountain Cycles,,,486.91,410.47152380952,
Men 45+,7,191325,Michael,Carriglitto,Keystone Racing p/b Lupine Lights,,,450,422.89076190476,
Men 45+,8,131538,Michael,Miller,Active Yards,,,378.72,435.31,
Men 45+,9,170010,Leo,Semonsky,SHIFT CYCLING TEAM p/b Peloton Executive Coaching,1 Lap,,495.51,447.72923809524,
Men 45+,10,8401,Richard,Leibfried,Chester County Velo - ActiveYards,1 Lap,,420.64,460.14847619048,
Men 45+,11,148730,Paul,Mccarthy,Ride Ya Bike,1 Lap,,450,472.56771428571,
Men 45+,12,147196,Joseph,Funaro,Vitesse,2 Lap,,480.46,484.98695238095,
Men 45+,13,18534,Ron,Short,Pro Pedals Bike Shop,2 Lap,,448.07,497.40619047619,
Men 45+,14,22036,Stephen,Sambrano,Guy's Racing Club,2 Lap,,467.54,509.82542857143,
Men 45+,DNF,18535,James,Furman,NEPA Velo,,,,,
Men 45+,DNF,64794,Dirk,Vander laan,Active Yards / Chester County Velo,,,,,
Men 5,1,176496,Don,Schlichtmann,United States Military Endurance Sports Team (USME,34:30.7,,491.03,408.29183333333,
Men 5,2,115861,David,Bach,,,,450,416.65065060764,
Men 5,3,190774,Evan,Guydish,Kelly Benefit Strategies/LSV,,,568.93988397959,425.00946788194,
Men 5,4,169409,Chad,Davis,Perkiomen Bicycles,,,435.03492307692,433.36828515625,
Men 5,5,191327,Henry,Koontz,,,,500,441.72710243056,
Men 5,6,191113,Daniel,Da silva,,,,467.51746153846,450.08591970486,
Men 5,7,191328,Charles,Koontz,Unaffiliated,,,500,458.44473697917,
Men 5,8,191329,Alec,Smith,Pennsylvania State University,,,500,466.80355425347,
Men 5,9,105856,Juan,Vargas,Team juan 3:16,,,500,475.16237152778,
Men 5,10,191330,Cooper,Tuckerman,Unaffiliated,,,500,483.52118880208,
Men 5,11,191117,Jonathan,Pineda,Rockland Cycling Velo,,,516.24126923077,491.88000607639,
Men 5,12,191331,David,Shaked,Live To Ride NYC Team,,,500,500.23882335069,
Men 5,13,191332,Brian,Kozera,SV Multisport Gators,,,500,508.597640625,
Men 5,14,191333,Glen,Rectenwald,,,,500,516.95645789931,
Men 5,15,191334,Ethan,Hendricks,,,,500,525.31527517361,
Men 5,16,187954,Avi,Bhuyan,Vitesse,,,500,542.03290972222,
Men 5,17,191112,Corey g,Boudman,,,,445.86243589744,542.03290972222,
Men 5,18,191013,Ian,Hede,(CRCDF) Century Road Club Development Foundation,,,508.07981410256,542.03290972222,
Men 5,19,166567,Jonathan,Curtis,Blue Mountain Velo,,,523.39,542.03290972222,
Men 5,20,185967,Michael,Messinger,Keystone Racing P/B Lupine Lights,,,500,542.03290972222,
Men 5,21,191335,Kyle,Brightbill,,,,500,542.03290972222,
Men 5,22,167058,Sean,Weiss,,1 Lap,,564.96507692308,568.781125,
Men 5,23,184044,David,Reider,Blue Mountain Velo,1 Lap,,543.31005128205,576.42347222222,
Men 5,24,191336,David,Szabo,Remedy Simulation Group,1 Lap,,500,584.06581944444,
Men 5,25,191337,Marqus,Brown,,1 Lap,,500,591.70816666667,
Men 55+,1,6912,Ramon,Benitez,OrthoVirginia Racing // Catocin Cycling,,,407.22,397.35987724288,
Men 55+,2,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,,,389.08292414293,433.49658482859,
Men 55+,3,64794,Dirk,Vander laan,Active Yards / Chester County Velo,,,528.23,469.63329241429,
Men 55+,4,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,,,505.77,505.77,
Men 55+,5,125247,Brian,Collins,,,,557.17533333333,541.90670758571,
Men 55+,6,19464,Michael,Karr,Team ProPower/Cycle Solutions,1 Lap,,556.57,578.04341517141,
Men 55+,7,4204,Aubrey,Gordon,team alliance,2 Lap,,479.23,614.18012275712,
Women 1/2/3,1,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,,,,,
Women 1/2/3,2,190145,Bethany,Matsick,Doylestown Bike Works p/b Fred Beans,,,,,
Women 1/2/3,3,157725,Alijah,Beatty,Pickle Juice Pro Cycling Team,,,,,
Women 1/2/3,4,74112,Cara,King,CWA p/b TREK Racing,,,,,
Women 1/2/3,5,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,1 Lap,,,,
Women 4/5,1,162865,Megan,Barto,Blue Mountain Velo,,,740.79,582.237,
Women 4/5,2,136643,Reagen,Pattishall,Edge Cycling,,,600,590.57033333333,
Women 4/5,3,136980,Danielle,King,,,,600,598.90366666667,
Women 4/5,4,191338,Jacqueline,Devine,Doylestown Bike Works p/b Fred Beans,,,600,607.237,
Women 4/5,5,151153,Rebecca,Griffin,,,,600,615.57033333333,
Women 4/5,6,170809,Christine,Penn,Sturdy Girl Cycling,,,694.3,623.90366666667,
