Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 5,2,17,421.40152083333,
Winters Road Race,2014-08-23,Men Cat 5,2,25,367.83082574411,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 5,2,20,382.4081878125,
Henleyville Road Race,2014-09-27,Men Cat 5,1,12,422.31033962519,
Cal Aggie Criterium,2015-01-31,Men Cat 4,4,66,354.77533333333,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,13,25,472.54106666667,
Folsom Winter Criterium,2015-02-14,Men Cat 4,4,56,373.65833333333,
Snelling Road Race,2015-02-21,Men Cat 4,3,71,360.4185,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,5,60,344.11685714286,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,2,67,351.33725806452,
Land Park Criterium,2015-03-14,Men Cat 4,8,50,394.8592173913,
 Bariani Road Race,2015-03-15,Men Cat 4,1,74,379.65816666667,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,8,47,377.68097958999,
Topsport Stage Race - RR,2015-04-11,Men Cat 3,10,15,416.42457142857,
Sea Otter Classic - Crit,2015-04-16,Men Cat 3,5,23,331.64442424242,
Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,4,33,354.40409455128,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,21,53,389.08509509313,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,9,56,297.83887333333,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,4,51,334.956125,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,20,33,401.29484375,
Golden State Race Series - Crit,2015-05-2,Men Cat Pro/1/2/3,17,44,319.99007894737,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,3,38,346.41320155748,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat Pro/1/2/3,18,66,296.579609375,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,4,62,319.92525925926,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 3/4,12,31,374.00585714286,
RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,13,41,324.5855861552,
Modesto Road Race,2015-05-17,Men Cat 3,12,23,420.69688888889,
Folsom Classic Criterium,2015-05-23,Men Cat 3,13,40,360.30688888889,
Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,21,58,341.27142307692,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 3/4,12,48,358.98025,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,32,57,382.96264,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,2,40,313.98423529412,
Vacaville Gran Prix,2015-08-30,Men Cat 3,4,38,315.68362745098,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,13,41,363.58853333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,28,40,400.27475,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 3,6,10,374.96733956719,
Henleyville Road Race,2015-09-26,Men Cat 3,4,21,357.63511111111,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,DNF,40,395.16228600267,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,22,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,24,42,378.20146354167,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,65,93,389.2045,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,22,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,79,85,443.10360833333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,36,78,331.28308543881,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,DNF,77,423.26565625,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,16,25,383.94695833333,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,19,38,376.77961904762,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,3,25,336.02759090909,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,32,80,351.07434285714,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,35,69,379.65962903226,
Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,DNF,49,435.42371052632,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,6,52,331.99286850649,
Folsom Classic Criterium,2016-05-28,Men Pro/Cat 1/2,34,41,398.00100877193,
