Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,24,82,376.31578947368,
Jefferson Cup Road Race,2010-03-28,Men 4   ,25,87,381.16279069767,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,DNF,63,,
Tyson's Corner Circuit Race,2010-04-11,Men 4   ,20,73,366.08402068378,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,43,79,386.42585998076,
Michael P Murad Memorial Road Race,2010-05-1,MEN 4,12,59,339.17828178957,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,11,80,339.00012139093,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR 4,14,63,364.57973896781,
Kelly Cup,2010-05-23,Men 4   ,15,42,346.09085055354,
Ride Sally Ride,2010-06-6,Men Cat 4,23,74,355.85864569027,
Tour of Washington County,2010-06-19,CAT 4 STAGE 3 CRITERIUM,8,31,350.73536204249,
Tour of Washington County,2010-06-19,CAT 4  GC,15,31,385.37167581087,
Tour of Washington County,2010-06-19,CAT 4  STAGE 2 TIME TRIAL,29,39,414.70406301193,
Tour of Washington County,2010-06-19,CAT 4  STAGE 1 ROAD RACE,17,54,379.48504971042,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,7,68,346.3778030303,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,15,49,321.02787798354,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,56,61,378.07097316277,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,45,51,336.4347987902,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,50,61,366.43759536252,
Fort Richie Classic Criterium,2011-05-7,MASTERS 35+ CAT 3/4,10,29,325.34489538497,
Oxford Road Race,2011-05-29,Men 3/4   ,DNF,57,396.29441176471,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 3-4 MEN,22,48,361.57924124249,
Tour of Washington County - TT,2011-06-19,Men Masters 3/4 35-99 ,11,15,372.46254051377,
Tour of Washington County - Criterium,2011-06-19,Men Master 3/4 35-99 ,4,12,308.56041666667,
Reston Gran Prix,2011-06-26,Men 35+ Category 3/4,17,40,328.13849280003,
Coatesville Classic Criterium,2011-07-3,Men Category3/4   ,14,27,332.98,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,14,46,328.90403333333,
Tour of Page County - Page Valley Road Race,2011-08-6,Masters 30+ 3/4   ,13,15,400.60892857143,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,15,22,332.41134269609,
Tour de Millersburg - Road Race,2011-08-13,Men 3    (54 Miles),40,40,366.4213,
Tour de Millersburg - Crit,2011-08-13,Men CAT 3   ,32,45,361.90599016059,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 3   ,40,45,384.14704649327,
Dawg Days of Summer Circuit Race,2011-08-21,Masters 35+ Men Cat 3/4,17,53,339.13282051282,
Ernie Simpson Memorial 20K Time Trial,2011-09-10,Men Master Master 35-39,2,5,,
Black Hills Circuit Race,2012-03-25,Men Cat 3/4  ,18,75,332.53689429877,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,21,112,374.39614491596,
Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,12,42,346.17654428346,
All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,75,73,431.53810132663,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,46,56,406.62192307692,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,31,45,368.90637621029,
Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,34,36,423.46723974974,
The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,9,53,323.49124460002,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,61,63,479.51859186054,
Poolesville Road Race,2012-05-12,Men 3,DNF,59,393.54933333333,
Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,22,72,339.29615138028,
Leonardtown Criterium,2012-06-3,Men Cat 3  ,21,29,357.94865814987,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,22,32,358.9515625,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,23,44,349.14780563772,
Air Force Cycling Classic,2012-06-10,Men Cat 3  ,36,40,405.56171976871,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,24,29,351.52789285714,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,34,41,370.325137591,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,37,83,384.81329840904,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,15,37,335.41014814815,
2012 Hagerstown Challenge Criterium,2012-07-7,Cat 3/4 Men 35+,7,12,372.795,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,21,23,396.47195454545,
Giro Di Coppi,2012-07-14,Men Cat 3  ,DNF,59,406.8683968254,
Shenandoah Time Trial ,2012-07-28,Men Cat 3  ,14,14,415.38714951813,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,37,58,358.02473630023,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,29,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,40,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,41,53,390.45171794872,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 35-44,7,11,319.70224422145,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,12,73,346.46693689959,
Jefferson Cup Road Race,2013-04-7,Men Masters CAT 3-4 35+,11,14,415.42585714286,
Jefferson Cup Road Race,2013-04-7,Men Masters Overall 35+,27,36,336.73349161013,
SoYoCo,2013-04-13,Men Category3,19,20,397.48276033822,
All American Road Race,2013-04-20,Men Cat3/4 Master 35+,10,65,333.15311111111,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,11,28,354.69366666667,
Tour of Page County,2013-04-27,Men Master  35+,8,16,348.74547736554,
Tour of Page County - Crit,2013-04-28,Men Master  35+,9,9,459.717,
Tour of Page County - GC,2013-04-28,Men Master  35+,9,9,399.47497076712,
Tour of Page County - TT,2013-04-28,Men Master  35+,10,12,404.2394906068,
The Bunny Hop Criterium,2013-05-5,Men 35+ Cat 3/4 MASTERS,29,59,388.7793,
Air Force Association Cycling Classic,2013-06-8,Men Master  35+,27,27,491.33583333333,
Air Force Association Cycling Classic,2013-06-9,Men Cat 3/4,57,105,403.28535897436,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,57,77,412.06730392157,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,55,69,387.5987799841,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,41,54,395.35696455719,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,40,55,383.10451851852,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Master 35+,DNF,48,442.0678,
Road Warrior 50,2013-06-29,Men  Cat 3,DNF,31,434.79267857143,
Tour de Tysons,2013-06-30,Men Cat 3,DNF,58,438.74216666667,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 3 SENIOR,25,38,397.4402,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 3-4 MASTER 35+,19,37,380.23553333333,
Shenandoah Time Trial,2013-07-27,Men Cat 3,14,15,414.40642857143,
Page Valley Road Race,2013-08-3,Men 3,DNF,48,419.04121296296,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,45,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,41,60,383.48865423116,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,54,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,52,56,431.38271517357,
Argyle Time Trial,2013-08-31,Men 3,5,5,,
Ernie Simpson Memorial 20K Time Trial,2013-09-8,Men  Master 35-44,5,7,358.506,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,DNF,70,443.38224358974,
All American Road Race,2014-04-5,Men Masters CAT 3-4 35+,43,58,446.87401724138,
Tour of Page County- Road Race,2014-04-26,Men MASTER  35+,13,13,399.81437411784,
Tour of Page County- Time Trial,2014-04-27,Men MASTER  35+,9,10,339.8824,
Tour of Page County - Criterium,2014-04-27,Men MASTER  35+,9,10,376.4384,
Tour of Page County - GC,2014-04-27,Men MASTER  35+,10,10,365.17220909317,
Poorhouse Road Race (PCA BAR),2014-05-3,CAT 3/4,9,11,451.3395,
The Bunny Hop Criterium,2014-05-4,Men Masters 35+,13,20,319.42624814493,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,22,38,351.0457287277,
Ride Sally Ride,2014-05-31,Men Cat 3  ,21,38,393.08294736842,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,46,60,403.09055555556,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,33,43,406.7666031746,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,33,48,408.21185978589,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,36,43,415.7176681686,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,12,30,415.01076190476,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Shenandoah Time Trial,2014-07-26,Men MASTER  35+,6,6,373.66155278961,
That Dam Time Trial,2014-08-24,Men 50K I 35+ MR,5,6,373.2280633555,
Argyle Time Trial,2014-09-7,Men Master 35+,4,4,,
Deep Blue Time Trial,2014-10-4,Men 35+ MASTER,3,8,345.901,
Argyle Time Trial,2015-05-2,Men Masters 35+,7,9,406.21763884588,
Church Creek Time Trial - #1,2015-05-30,Men Master  35+ 35+,13,13,393.07696839297,
Church Creek Time Trial - #2,2015-07-18,Men 40K I 35+ Masters,11,13,366.32688888889,
Shenandoah Time Trial,2015-07-25,Men 37K I 35+ Masters,8,9,387.93685203906,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 35+,2,4,,
Highway To Heaven Hill Climb Time Trial,2015-08-8,Men 35+ Masters,6,8,381.92508822321,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  35+ Masters,6,9,352.78675,
RIVER TOWNS TIME TRIAL & DELAWARE STATE CHAMPIONSHIP,2015-10-31,MEN 35-39 MASTER,5,9,321.4,
Argyle Time Trial,2016-04-16,Men Master 35+ Masters,7,13,355.73,
Tour of Page County - TT,2016-04-24,Men  Open Open,5,8,425.15,
Church Creek Time Trial - #1,2016-05-21,Men Masters  35+ 35+,3,5,,
Shenandoah Time Trial,2016-06-25,Men Masters  35+ 35+,6,6,384.97666666667,
2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  35+ 35+,7,12,289.975,
That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Masters  35+ 35+,6,7,341.126,
Highway To Heaven Hill Climb Time Trial,2016-08-6,Men 35+ Masters,7,8,390.47981918762,
River Towns Time Trial & Delaware State Championship,2016-10-15,Men 35+ Master,3,4,,
Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,6,12,400,
AFC Sugar Hill XC 2017,2017-04-29,MASTERS (40+) BEGINNER - MALE,1,10,382.5,
Argyle time Trial,2017-04-30,Men 35+ Masters,5,7,379.10766666667,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 45-54,25,26,446.55320512821,
Shenandoah Time Trial,2017-06-24,Men Masters  35+ 35+,7,8,389.73311063554,
Highway to Heaven,2017-07-1,Men Masters  45+ 45+,5,10,384.95416666667,
2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  35+ 35+,6,10,318.82,
That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  35+ 35+,5,7,,
Church Creek Time Trial - #2,2017-08-19,Men Master 35+ Open,8,12,317.71625,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men 35-39 Master,5,7,385.06666666667,
Argyle TT,2018-04-29,Men 45+ MASTERS,10,18,369.935,
Argyle Time Trial,2019-05-25,Men 45+,7,16,398.25941666667,
That Dam TT,2019-07-13,Men Masters  45+ 45+,5,8,447.00666208377,
Argyle Time Trial,2021-07-31,Men Master 45+ Open,6,8,410,
