Race Name,Race Date,Category Name,Place,Total Racers,Points
Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 70-74 ,3,3,,
Ocean State Senior Olympics,2012-06-3,Men Master 40 km 70-74 ,2,2,,
Maine State Time Trial Series Race #5,2017-07-30,Men 75+,2,2,,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 75+,2,2,,
2018 Rhode Island Masters' Games,2018-06-16,MEN75-79 10k TT,1,1,,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  75-79,3,3,,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  75-79,3,3,,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 75+,3,3,,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 7579,4,4,,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 7579,4,4,,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  65+,DNF,18,639.57703901958,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  80 - 84 5K/10K 's,1,1,,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,DNF,17,723.90491738255,
2022 Connecticut Masters Games TT,2022-05-1,Men  80 - 84 5K/10K 's,1,1,,
