Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,305,Jermaine,Burrowes,We Stand United (W.S.),,164040,225.63,174.04316666667,
Cat 1/2/3 Men,2,8330,Augusto,Sanchez,GS Mengoni,,390002,181.30821825013,176.57014347656,
Cat 1/2/3 Men,3,2547,John,Loehner,Century Road Club Association,,47769,256.07,179.09712028645,
Cat 1/2/3 Men,4,23176,Geron,Williams,liberty cycle,,20,185.04,181.62409709634,
Cat 1/2/3 Men,5,4838,Edwin,Bull,Van Dessel Factory Team,,91184,203.6,184.15107390623,
Cat 1/2/3 Men,6,1307,Ricky,Gargiulo,Colavita Racing Inc.,,231560,199.22,186.67805071612,
Cat 1/2/3 Men,7,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,234.69061010406,189.20502752602,
Cat 1/2/3 Men,8,8334,Adam,Alexander,,,307955,179.10941666667,191.73200433591,
Cat 1/2/3 Men,9,4304,Kyle,Wamsley,BISSELL Pro Cycling,,37157,152.45,194.2589811458,
Cat 1/2/3 Men,10,955,Colin,Jaskiewicz,,,218049,172.11,196.78595795569,
Cat 1/2/3 Men,11,26724,Gabriel,Acaba ortiz,,,,172.44186868687,199.31293476558,
Cat 1/2/3 Men,12,4341,John,Durso,Colavita Racing Inc.,,53502,255.17,201.83991157547,
Cat 1/2/3 Men,13,8860,Anthony,Taylor,Century Road Club Association,,47684,210.03,204.36688838536,
Cat 1/2/3 Men,14,338,Anthony,Lowe,Century Road Club Association,,193990,243.07483333333,206.89386519526,
Cat 1/2/3 Men,15,21716,William (booey),Hottenstein,FCS/ Metro Volkswagen,,195794,200,209.42084200515,
Cat 1/2/3 Men,16,6266,Evan,Thomas,,,268391,256.63,211.94781881504,
Cat 1/2/3 Men,17,19225,Scott,Savory,GS Mengoni U.S.A.,,297263,189.75,214.47479562493,
Cat 1/2/3 Men,18,8212,Rafal,Urzedowski,Central Jersey Cycling Team,,65744,181.2,217.00177243482,
Cat 1/2/3 Men,19,21661,Paul,Chooweenam,Alanis/Team Alanis,,157345,240.47,219.52874924471,
Cat 1/2/3 Men,20,308,Gavriel,Epstein,Chipotle Development Team,,179451,184.77,222.0557260546,
Cat 1/2/3 Men,21,513,Austin,Roach,Press Forward Cycling,,255885,242.57,224.5827028645,
Cat 1/2/3 Men,22,2528,Teddy,Kozlowski,Liberty Cycle,,241677,378.97,227.10967967439,
Cat 1/2/3 Men,23,22838,Joseph,Whitman,Century Road Club Association,,177933,231.52,229.63665648428,
Cat 1/2/3 Men,24,18768,Maurice,Gamanho,,,218359,192.98,232.16363329417,
Cat 1/2/3 Men,25,1164,Daniel,Chabanov,GS Mengoni U.S.A.,,264739,261.92,234.69061010406,
Cat 1/2/3 Men,26,8095,Hammean,Walker,Major Taylor Iron Racing Racing Team,,0187485,293.3,237.21758691395,
Cat 1/2/3 Men,27,4184,Brian,Cooblall,Cycle U,,191453,294.57442731333,239.74456372384,
Cat 1/2/3 Men,28,5379,Patrick,Galvin,,,276034,311.34,242.27154053374,
Cat 1/2/3 Men,29,318,Andrew,Walsh,Century Road Club Association,,251325,301.31,244.79851734363,
Cat 1/2/3 Men,30,18786,Nikolai,Masluk,YSG Racing,,237187,210,247.32549415352,
Cat 1/2/3 Men,31,22858,Elvi,Rodriguez garcia,Somerville Bicycle Shop,,309642,208.55,249.85247096341,
Cat 1/2/3 Men,32,26922,Thomas,Weatherall,YSG Racing,,205505,312.22083386088,252.3794477733,
Cat 1/2/3 Men,33,3291,Wilson,Vasquez,GS Mengoni U.S.A.,,36516,236.97,254.90642458319,
Cat 1/2/3 Men,34,18718,Michael,Goret,Watchung Wheelmen,,302849,253.1,257.43340139308,
Cat 1/2/3 Men,35,3970,Horace,Burrowes,We Stand United (W.S.),,149234,233.84,259.96037820298,
Cat 1/2/3 Men,36,328,Kevin,Yarde,Central CT Cycling Club,,171134,275.61,262.48735501287,
Cat 1/2/3 Men,37,3961,Gilberth,Gomez Valverde,Somerville Bicycle Shop,,260034,238.38,265.01433182276,
Cat 1/2/3 Men,38,1162,Brian,Breach,GS Mengoni U.S.A.,,274223,192.55,267.54130863265,
Cat 1/2/3 Men,39,5180,Sean,Melcher,Central Jersey Cycling Team,,225383,200,270.06828544254,
Cat 1/2/3 Men,40,28692,Jonathan,Lombardo,Finkraft,,21498,292.77629475642,272.59526225243,
Cat 1/2/3 Men,41,4037,Michael,Margarite,Century Road Club Association,,211807,164.29721312238,275.12223906232,
Cat 1/2/3 Men,42,4052,Gary,Steinberg,Brauer - Mick Management,,33970,256.08,277.64921587222,
Cat 1/2/3 Men,43,22967,Joshua,Leibowitz,Colavita Racing Inc.,,292415,318.40904243096,280.17619268211,
Cat 1/2/3 Men,44,1176,Benjamin,Woodbury,GS Mengoni U.S.A.,,273469,296.97,282.703169492,
Cat 1/2/3 Men,45,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,323.43,285.23014630189,
Cat 1/2/3 Men,46,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,323.01,287.75712311178,
Cat 1/2/3 Men,47,26901,Christian,Kaefer,Brauer - Mick Management,,54742,319.46,290.28409992167,
Cat 1/2/3 Men,48,18790,Jared,Bunde,GS Mengoni U.S.A.,,162551,206,292.81107673156,
Cat 1/2/3 Men,49,320,Paul,Burrowes,We Stand United (W.S.),,194041,181.88388888889,295.33805354146,
Cat 3 Men,1,7254,Michael,Ventola,Pre-Reg.com,,48468,200,230.2264441579,
Cat 3 Men,2,4197,Willie,Payton,,,137827,287.1,234.39219726024,
Cat 3 Men,3,19482,Michael,Degeorge,Cycle Craft Inc,,282234,263.4,238.55795036258,
Cat 3 Men,4,333,John,Landino,DeathRow  Velo,,230099,273.15,242.72370346492,
Cat 3 Men,5,32124,Juan,Pimentel sr.,Century Road Club Association,,82795,276.0139205573,246.88945656726,
Cat 3 Men,6,659,Glenn,Ferreira,WBI Funds Cycling Team,,240153,309.2,251.0552096696,
Cat 3 Men,7,3560,Patrick,Gellineau,Team Squiggle,,45371,313.45,255.22096277193,
Cat 3 Men,8,21654,Darius,Shekari,Century Road Club Association,,178637,288.49,259.38671587427,
Cat 3 Men,9,24513,Evan,Trubee,Team Redlands,,100279,300,263.55246897661,
Cat 3 Men,10,8095,Hammean,Walker,Major Taylor Iron Racing Racing Team,,0187485,293.3,267.71822207895,
Cat 3 Men,11,8301,Jamaul,Nichols,Century Road Club Association,,0074051,280.2,271.88397518129,
Cat 3 Men,12,28013,Hunter,Resek,,,315400,438.03,276.04972828363,
Cat 3 Men,13,3584,Ian,Stanley,,,102279,300,280.21548138597,
Cat 3 Men,14,33361,Juan,Pimentel jr.,Century Road Club Association,,243357,320.88421759259,284.38123448831,
Cat 3 Men,15,28692,Jonathan,Lombardo,Finkraft,,21498,292.77629475642,288.54698759065,
Cat 3 Men,16,18745,Mark,Collins,Montclair Cyclists,,305906,258.98,292.71274069298,
Cat 3 Men,17,2830,Raul,Galliano,GS Gotham,,242817,335.76,296.87849379532,
Cat 3 Men,18,2528,Teddy,Kozlowski,Liberty Cycle,,241677,378.97,301.04424689766,
Cat 3 Men,19,19422,Nick,Alutin,Westwood Velo,,1490,363.83,305.21,
Cat 3 Men,20,19323,Steven,Persak,Liberty Cycle,,256009,355.48,309.37575310234,
Cat 3 Men,21,8315,Chris,Samuels,,,201953,300,313.54150620468,
Cat 3 Men,22,38768,Philippe,Labrecque,,,,300,317.70725930702,
Cat 3 Men,23,22902,Zebulon,Nelessen,Van Dessel Factory Team,,175547,339.65,321.87301240936,
Cat 3 Men,24,34731,Alex,Abarbanel-grossma,Team CF,,,322.48929333333,326.03876551169,
Cat 3 Men,25,4059,Johann,Burrowes,,,198228,298.32960584664,330.20451861403,
Cat 3 Men,26,5379,Patrick,Galvin,,,276034,311.34,334.37027171637,
Cat 3 Men,27,7081,Calan,Farley,Chester County Cycling Foundation,,233338,364.03316666667,338.53602481871,
Cat 3 Men,28,7551,Rene,Herrera,Kissena Cycling Club,,297217,301.22,342.70177792105,
Cat 3 Men,29,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,336.66,346.86753102339,
Cat 3 Men,30,8792,David,Correia,We Stand United (W.S.),,185511,300,351.03328412573,
Cat 3 Men,31,38769,Brett,Benson,Team Gran Fondo,,,300,355.19903722807,
Cat 3 Men,32,24541,Ian,Hughes,Liberty Cycle,,211768,341.18724845538,359.3647903304,
Cat 3 Men,33,8345,Robert,Mecea,Brooklyn Velo Force,,0054448,323.01,363.53054343274,
Cat 3 Men,34,8716,Romel,Campbell,Westwood Velo,,47868,336.61791137947,367.69629653508,
Cat 3 Men,35,19464,Michael,Karr,Montclair Cyclists,,183110,474.51,371.86204963742,
Cat 3 Men,36,156,Samuel,Martinez,We Stand United (W.S.),,120838,341.91,376.02780273976,
Cat 4 Women,1,32117,Andrea,Brennan,Riptide Cycling,,280765,491.32,436.441,
Cat 4 Women,2,34902,Claudia,Penaloza,Riptide Cycling,,283960,462.6,454.09371428571,
Cat 4 Women,3,26204,Victoria,Brumfield,Century Road Club Association,,309270,495.72,471.74642857143,
Cat 4 Women,4,30354,Stephanie,Kaplan,Century Road Club Association,,331706,553.34,489.39914285714,
Cat 4 Women,5,24309,Olivia,Saunders,Somerset Wheelmen,,295300,587.23,507.05185714286,
Cat 4 Women,6,30357,Meghan,Schloat,Century Road Club Association,,283663,570.89,524.70457142857,
Cat 4 Women,7,29973,Valerie,Gould,Riptide Cycling,,324532,536.77,542.35728571429,
Cat 4 Women,8,32126,Christine,Ramirez,Team WE Sports,,343800,584.37,560.01,
Cat 4 Women,9,25902,Susan,Seyboldt,Riptide Cycling,,275341,566.68,577.66271428571,
Cat 4 Women,10,8709,Michal,Seidenman,Montclair Cyclists,,297620,626.71,595.31542857143,
Cat 4 Women,11,23420,Jocelyn,Gertel,Montclair Cyclists,,290267,608.35,612.96814285714,
Cat 4 Women,12,4545,Christine,Feehan,Elevate Cycles,,218247,521.56,630.62085714286,
Cat 4 Women,13,25905,Julie,Jones,Montclair Cyclists,,307841,552.55068355521,648.27357142857,
Cat 4 Women,14,38764,Dominique,Verlaan,,,,600,665.92628571429,
Cat4/5 Men,1,28017,James,Kennedy,Liberty Cycle,,341846,488.38,343.36466203704,
Cat4/5 Men,2,28061,Bryan,Carbone,Knapp's Cyclery Racing,,336654,403.65,348.44253527337,
Cat4/5 Men,3,6039,David,Devine,Watchung Wheelmen,,220638,423.45527777778,353.5204085097,
Cat4/5 Men,4,5160,John,Jackson,Skylands Cycling,,17518,378.05996624475,358.59828174603,
Cat4/5 Men,5,29980,Tony,Deorio,YSG Racing,,208088,384.77,363.67615498236,
Cat4/5 Men,6,25881,Eric,Noonan,Team Marty's,,318570,428.47,368.75402821869,
Cat4/5 Men,7,38765,John,Kniesly,,,313834,450,373.83190145503,
Cat4/5 Men,8,25871,Desmond,Griffith,,,163845,475.99416666667,378.90977469136,
Cat4/5 Men,9,25880,Wazim,Gafur,Flying Ace Cycling Club,,312784,353.27,383.98764792769,
Cat4/5 Men,10,19256,William,Christman,MTBNJ.com,,269885,403.07,389.06552116402,
Cat4/5 Men,11,19472,Brandon,Mazur,YSG Racing,,297778,420.49,394.14339440035,
Cat4/5 Men,12,22957,Patrik,Dyberg,Liberty Cycle,,244424,432.49,399.22126763668,
Cat4/5 Men,13,33541,Adam,Meirowitz,Team 53X11 Coffee,,299561,439.52,404.29914087302,
Cat4/5 Men,14,23711,Paul,Thomasch,,,311915,416.65332401037,409.37701410935,
Cat4/5 Men,15,19253,Ilya,Cantor,MTBNJ.com,,295680,385.54,414.45488734568,
Cat4/5 Men,16,37747,Peter,Rovtar,Liberty Cycle,,,459.12341147043,419.53276058201,
Cat4/5 Men,17,24904,Sean,Pasieka,Knapp's Cyclery Racing,,306426,488,424.61063381834,
Cat4/5 Men,18,22016,Sherb,Naulty,Liberty Cycle,,185680,462.26,429.68850705467,
Cat4/5 Men,19,37643,Malcolm,Mitchell,9th Street Cycles-Brooklyn,,342662,450,434.76638029101,
Cat4/5 Men,20,22933,Jeff,Lamb,Liberty Cycle,,223048,449.89,439.84425352734,
Cat4/5 Men,21,9280,Dan,Antonelli,Liberty Cycle,,237044,457.3,444.92212676367,
Cat4/5 Men,22,19477,Mark,Zadroga,Watchung Wheelmen,,222178,467.94,450,
Cat4/5 Men,23,25888,Rich,Carolan,Liberty Cycle,,98343,371.19614538334,455.07787323633,
Cat4/5 Men,24,28782,Alex,Breakstone,,,326136,516.61,460.15574647266,
Cat4/5 Men,25,25870,David,Kibler,Team Marty's,,266670,450,465.23361970899,
Cat4/5 Men,26,33545,Manuel,Couto,Liberty Cycle,,260897,500.56,470.31149294533,
Cat4/5 Men,27,22942,Kenrick,Caesar,Major Taylor Iron Racing Racing Team,,296514,450,475.38936618166,
Cat4/5 Men,28,27531,Philip,Gallagher,Speedwell Racing,,243018,530.21304385965,480.46723941799,
Cat4/5 Men,29,25887,Joseph,Zurawski,MTBNJ.com,,297173,483.04,485.54511265432,
Cat4/5 Men,30,33544,Vlad,Preoteasa,Speedwell Racing,,350162,470.95,490.62298589065,
Cat4/5 Men,31,29997,Anthony,Costa,,,333308,501.19091964006,495.70085912698,
Cat4/5 Men,32,30002,James,Nord,Speedwell Racing,,321582,378.48138900034,500.77873236332,
Cat4/5 Men,33,30005,Dylan,Nord,Central New York Cyclist,,342684,439.22637895893,505.85660559965,
Cat4/5 Men,34,25883,Ted,Deljanovan,,,,450,510.93447883598,
Cat4/5 Men,35,23647,Calvin,Campbell,DeathRow  Velo,,202423,408.16365924038,516.01235207231,
Cat4/5 Men,36,19562,Thomas,Carpenter,Liberty Cycle,,169740,504.74046882256,521.09022530864,
Cat4/5 Men,37,38766,Scott,Cook,Liberty Cycle,,7666,450,526.16809854497,
Cat4/5 Men,38,28759,Phillip,Morgan,Speedwell Racing,,332010,406.1,531.24597178131,
Cat4/5 Men,39,21682,Michael,Kalphat,Kissena Cycling Club,,274493,450,536.32384501764,
Cat4/5 Men,40,28807,Charles,Clark,Liberty Cycle,,333152,524.40708935053,541.40171825397,
Cat4/5 Men,41,19249,Quoc,Vo,Liberty Cycle,,234942,432.95003112708,546.4795914903,
Cat4/5 Men,42,15621,Sean,Smith,,,205079,339.04,551.55746472663,
Master Men 35-99,1,3970,Horace,Burrowes,We Stand United (W.S.),,149234,233.84,231.10786944444,
Master Men 35-99,2,4204,Aubrey,Gordon,Liberty Cycle,,45388,269.12,234.74271297823,
Master Men 35-99,3,4185,Glenroy,Griffith,Major Taylor Iron Racing Racing Team,,201793,243.07483333333,238.37755651201,
Master Men 35-99,4,18772,David,Walker,Liberty Cycle,,36977,303.48,242.0124000458,
Master Men 35-99,5,1040,Lee,Mestres,Mid Atl Masters Bicycle Org,,24145,361.2,245.64724357959,
Master Men 35-99,6,21805,Lawrence,Towner,Liberty Cycle,,35822,269.85,249.28208711337,
Master Men 35-99,7,3165,Greg,Cordasco,Liberty Cycle,,7782,266.88,252.91693064716,
Master Men 35-99,8,7254,Michael,Ventola,Pre-Reg.com,,48468,200,256.55177418094,
Master Men 35-99,9,19482,Michael,Degeorge,Cycle Craft Inc,,282234,263.4,260.18661771473,
Master Men 35-99,10,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,293.84,263.82146124851,
Master Men 35-99,11,24513,Evan,Trubee,Team Redlands,,100279,300,267.4563047823,
Master Men 35-99,12,25876,Lynn,Murry,CRCA / L-Raphael.com - Leopard Cycle,,,300,271.09114831608,
Master Men 35-99,13,18792,Scott,Steward,Liberty Cycle,,34116,261.1,274.72599184987,
Master Men 35-99,14,22050,George,Bicking,C C Evesham,,41701,352.39894412801,278.36083538365,
Master Men 35-99,15,2337,Abdul,Kabia,Team Danbury Audi/Pedal and Pump,,18392,300,281.99567891744,
Master Men 35-99,16,18745,Mark,Collins,Montclair Cyclists,,305906,258.98,285.63052245122,
Master Men 35-99,17,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,239.86,289.26536598501,
Master Men 35-99,18,4049,Richard,Gonzalez,Mainline Cycling,,13633,347.64,292.90020951879,
Master Men 35-99,19,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,323.43,296.53505305258,
Master Men 35-99,20,8315,Chris,Samuels,,,201953,300,300.16989658636,
Master Men 35-99,21,18544,Richard,Ball,Gotham Cyclists,,2421,328.55,303.80474012015,
Master Men 35-99,22,2580,David,Kahl,Liberty Cycle,,18414,312.35,307.43958365393,
Master Men 35-99,23,3084,James,Escobar,Team Danbury Audi/Pedal and Pump,,51385,340.6,311.07442718772,
Master Men 35-99,24,18771,William,Federico,Van Dessel Factory Team,,76606,238.82,314.7092707215,
Master Men 35-99,25,22266,Walter,Risse,Mid Atl Masters Bicycle Org,,92846,342.38,318.34411425529,
Master Men 35-99,26,22898,Jeffrey,Oliver,Watchung Wheelmen,,166619,435.167614791,321.97895778908,
Master Men 35-99,27,3560,Patrick,Gellineau,Team Squiggle,,45371,313.45,325.61380132286,
Master Men 35-99,28,37746,R scott,Snyder,Kraft Genie Cycling.Inc.,,,378.01928571429,329.24864485665,
Master Men 35-99,29,23724,Scott,Steele,Gotham Cyclists,,218288,323.71,332.88348839043,
Master Men 35-99,30,18534,Ron,Short,Pro Pedals Bike Shop,,110951,367.84,336.51833192422,
Master Men 35-99,31,38767,Daniel,Bennett,White Mountain Road Club,,49417,300,340.153175458,
Master Men 35-99,32,22006,Tim,Borsetti,YSG Racing,,197646,355.29,343.78801899179,
Master Men 35-99,33,18528,David,Hussey,YSG Racing,,264285,364.46,347.42286252557,
Master Men 35-99,34,38295,Cris,Larosa,Liberty Cycle,,20393,341.18724845538,351.05770605936,
Master Men 35-99,35,18759,Richard,Gargiulo,Colavita Racing Inc.,,65324,308.4,354.69254959314,
Master Men 35-99,36,18758,Brian,Gristick,Cycle Craft Inc,,191647,338.79,358.32739312693,
Master Men 35-99,37,7199,Mark,Gorman,L'Equipe DeVille,,54963,267.26,361.96223666071,
Master Men 35-99,38,12354,Joseph,Petrucci,Van Dessel Factory Team,,226866,419.49,365.5970801945,
Master Men 35-99,39,37744,Mark,Costa,,,227646,334.12,369.23192372828,
Master Men 35-99,40,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,336.66,372.86676726207,
Master Men 35-99,41,18761,Curtis,Lightburn,Liberty Cycle,,60599,380.41,376.50161079585,
Master Men 35-99,42,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,315.96854144301,380.13645432964,
Master Men 35-99,43,22952,John,Bertolini,Liberty Cycle,,92584,404.66,383.77129786342,
Master Men 35-99,44,6852,Dusan,Strika,Kissena Cycling Club,,61737,404.36,387.40614139721,
Master Men 35-99,45,2649,Chris,Samuel,Pro Pedals Bike Shop,,89168,214.00091328829,391.04098493099,
Master Men 35-99,46,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,,151533,317.85,394.67582846478,
Master Men 45-99,1,4204,Aubrey,Gordon,Liberty Cycle,,45388,269.12,233.48366666667,
Master Men 45-99,2,2337,Abdul,Kabia,Team Danbury Audi/Pedal and Pump,,18392,400,239.24402545355,
Master Men 45-99,3,18792,Scott,Steward,Liberty Cycle,,34116,261.1,245.00438424044,
Master Men 45-99,4,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,293.84,250.76474302733,
Master Men 45-99,5,8860,Anthony,Taylor,Century Road Club Association,,47684,210.03,256.52510181422,
Master Men 45-99,6,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,315.18,262.28546060111,
Master Men 45-99,7,7185,Theodore,Inoue,Liberty Cycle,,52004,298.51,268.04581938799,
Master Men 45-99,8,26901,Christian,Kaefer,Brauer - Mick Management,,54742,319.46,273.80617817488,
Master Men 45-99,9,22895,Wayne,Lumkong,Skylands Cycling,,63497,289.23785185185,279.56653696177,
Master Men 45-99,10,22874,Eric,Schlauch,,,31595,384.21,285.32689574866,
Master Men 45-99,11,18770,Daniel,Coleman,Colavita Racing Inc.,,46390,286.48,291.08725453555,
Master Men 45-99,12,22952,John,Bertolini,Liberty Cycle,,92584,404.66,296.84761332244,
Master Men 45-99,13,18761,Curtis,Lightburn,Liberty Cycle,,60599,380.41,302.60797210932,
Master Men 45-99,14,2580,David,Kahl,Liberty Cycle,,18414,312.35,308.36833089621,
Master Men 45-99,15,922,Brian,Wolf,SignatureCycles/Rockstar Games,,47710,312.25,314.1286896831,
Master Men 45-99,16,18762,Timothy,Doherty,Colavita Racing Inc.,,120180,383.64,319.88904846999,
Master Men 45-99,17,22006,Tim,Borsetti,YSG Racing,,197646,355.29,325.64940725688,
Master Men 45-99,18,21805,Lawrence,Towner,Liberty Cycle,,35822,269.85,331.40976604376,
Master Men 45-99,19,3165,Greg,Cordasco,Liberty Cycle,,7782,266.88,337.17012483065,
Master Men 45-99,20,4049,Richard,Gonzalez,Mainline Cycling,,13633,347.64,342.93048361754,
Master Men 45-99,21,3084,James,Escobar,Team Danbury Audi/Pedal and Pump,,51385,340.6,348.69084240443,
Master Men 45-99,22,1040,Lee,Mestres,Mid Atl Masters Bicycle Org,,24145,361.2,354.45120119132,
Master Men 45-99,23,18759,Richard,Gargiulo,Colavita Racing Inc.,,65324,308.4,360.2115599782,
Master Men 45-99,24,28786,Mike,Servais,Colavita Racing Inc.,,214770,355.05,365.97191876509,
Master Men 45-99,25,22957,Patrik,Dyberg,Liberty Cycle,,244424,432.49,371.73227755198,
Master Men 45-99,26,8716,Romel,Campbell,Westwood Velo,,47868,336.61791137947,377.49263633887,
Master Men 45-99,27,22953,Andrew,Indeck,Somerset Wheelmen,,288492,354.45120119132,383.25299512576,
Master Men 45-99,28,22009,John,Lennox,Watchung Wheelmen,,162043,435.93,389.01335391264,
Master Men 45-99,29,19179,Jeff,Gottesman,Century Road Club Association,,210156,402.88,394.77371269953,
Master Men 45-99,30,18528,David,Hussey,YSG Racing,,264285,364.46,400.53407148642,
Master Men 45-99,31,868,Cheryl,Wolf,SignatureCycles/Rockstar Games,,207005,411.69,406.29443027331,
Master Men 45-99,32,27547,Paul,Rosica,Team Marty's,,75747,454.03136904762,412.0547890602,
Master Men 45-99,33,6852,Dusan,Strika,Kissena Cycling Club,,61737,404.36,417.81514784708,
Master Men 45-99,34,22266,Walter,Risse,Mid Atl Masters Bicycle Org,,92846,342.38,423.57550663397,
Master Men 45-99,35,22028,Edward,Troianello,Watchung Wheelmen,,197533,394.38141154594,429.33586542086,
Master Men 45-99,36,2620,Curt,Hurst,Liberty Cycle,,181324,423.41,435.09622420775,
Master Men 45-99,37,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,315.96854144301,440.85658299464,
Master Men 45-99,38,18764,Igor,Bystrycky,Cycle Craft Inc,,97361,380.49,446.61694178152,
Master Men 45-99,39,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,337.34,452.37730056841,
Master Men 45-99,40,22003,Andrew,Singson,Mid Atl Masters Bicycle Org,,151533,317.85,458.1376593553,
Master Men 45-99,41,28814,Airton,Azevedo,Colavita Racing Inc.,,122474,418.12391010643,463.89801814219,
Master Men 45-99,42,4212,Cecil,Bernard,,,66349,395.13,469.65837692908,
Master Men 45-99,43,22016,Sherb,Naulty,Liberty Cycle,,185680,462.26,475.41873571596,
Master Men 55-99,1,3560,Patrick,Gellineau,Team Squiggle,,45371,313.45,326.86506660468,
Master Men 55-99,2,25873,Errol,Mclean,Major Taylor Iron Racing Racing Team,,298465,500,336.51955994421,
Master Men 55-99,3,18757,Michael,Maclaga,Colavita Racing Inc.,,181340,346.55,346.17405328375,
Master Men 55-99,4,22028,Edward,Troianello,Watchung Wheelmen,,197533,394.38141154594,355.82854662328,
Master Men 55-99,5,6812,Robin,Kinney,Pure Energy Cycling-ProAirHFA,,233709,412.71,365.48303996281,
Master Men 55-99,6,21083,Patrick,Kennedy,Liberty Cycle,,72967,335.48,375.13753330234,
Master Men 55-99,7,19484,Joseph,Zuppa,Colavita Racing Inc.,,201655,404.22,384.79202664187,
Master Men 55-99,8,19180,Andrew,Buchanan,Skylands Cycling,,248803,369.19,394.44651998141,
Master Men 55-99,9,22009,John,Lennox,Watchung Wheelmen,,162043,435.93,404.10101332094,
Master Men 55-99,10,2619,Dana,Fallon,Liberty Cycle,,50966,434.84416798729,413.75550666047,
Master Men 55-99,11,2081,Earl,Perretti,Montclair Cyclists,,27779,327.65,423.41,
Master Men 55-99,12,23704,Tim,Saxon,Skylands Cycling,,241588,500.73507267552,433.06449333953,
Master Men 55-99,13,23352,Jozef,Urzedowski,Colavita Racing Inc.,,48266,458.89169062848,442.71898667906,
Master Men 55-99,14,2620,Curt,Hurst,Liberty Cycle,,181324,423.41,452.3734800186,
Master Men 55-99,15,18781,Edward,Nolan,Kissena Cycling Club,,66130,500,462.02797335813,
Master Men 55-99,16,379,Peter,Rizzo,Watchung Wheelmen,,172960,484.74,471.68246669766,
Master Men 55-99,17,18783,Jim,Kaeli,Colavita Racing Inc.,,18404,337.34,481.33696003719,
Master Men 55-99,18,9246,Joe,Saling,Somerset Wheelmen,,45887,449.71,490.99145337672,
Master Men 55-99,19,19464,Michael,Karr,Montclair Cyclists,,183110,474.51,500.64594671625,
Master Men 55-99,20,21726,Tony,Allenmills,District Velocity Racing,,314464,414.03581715047,510.30044005579,
Master Men 55-99,21,19457,Michael,Shapanka,Watchung Wheelmen,,174998,446.15,519.95493339532,
