Race Name,Race Date,Category Name,Place,Total Racers,Points
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate D,6,10,600,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate D,6,12,582.83088397035,
Brevard College Criterium,2017-03-18,Men Collegiate D,8,13,575.24765286174,
Warren Wilson Criterium,2017-03-19,Men Collegiate D,6,9,595.70772099259,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate C,DNF,19,,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col C,7,10,516.76153259244,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col C,9,21,498.89303333333,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col C,12,23,500,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col C,7,15,489.62814285714,
High Country Cycling Classic - RR,2018-04-7,Men C Collegiate,6,18,474.48075,
High Country Cycling Classic - Crit,2018-04-8,Men C Collegiate,7,15,523.1,
Upstate Cycling Classic - RR,2018-04-14,Men Col C,11,25,492.72565151515,
Upstate Cycling Classic - Crit,2018-04-15,Men Col C,10,22,495.13881406079,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 4/5,28,39,496.82490306273,
Race to the River,2018-04-29,Cat 3 M 19-39,5,6,447.45,
MAC Racing Series,2018-06-2,Cat 4/5,19,25,482.23214285714,
Cane Creek Cup Series,2021-04-18,Cat 3 Men 19-39,7,20,424.0838885642,
Cane Creek Cup Series,2021-05-2,Men 19-39 Cat 3,8,17,438.94908766277,
