Race Name,Race Date,Category Name,Place,Total Racers,Points
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,9,25,414.79216666667,
Majestic Crit ,2017-06-18,Women Senior Open Cat 1/2/3,2,4,,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Women Senior Open Pro/Cat 1/2/3,5,18,400.8163595679,
805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,4,15,394.511,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 3,22,29,460.42748717949,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Pro/Cat 1/2/3,7,20,419.23766666667,
Santa Barbara County Road Race,2018-01-27,Women Senior Open Cat 1/2/3,4,15,394.2810331833,
CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Pro/Cat 1/2/3,7,22,396.76106060606,
Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 1/2/3,5,26,381.30843939394,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,57,55,458.84403703704,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,15,54,358.22149190283,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,29,49,416.64571875,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,41,49,439.66592177033,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 1/2/3,1,13,369.54944545455,
UCLA Road Race,2018-03-3,Women Senior Open Cat 1/2/3,2,7,396.18783240945,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Pro/Cat 1/2/3,3,25,380.84013888889,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,46,64,430.41009195402,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,18,53,387.83591114919,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,12,49,351.70617361111,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,23,48,393.8149374513,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,33,44,443.146375,
Ontario Easter Sunday Criterium,2018-04-1,Women Senior Open Cat 1/2/3,2,9,405.66725,
SLR Road Race,2018-04-7,Women Senior Open Cat 1/2/3,8,24,421.61233852242,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,78,87,426.11739534884,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,16,74,329.61675237959,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,38,81,355.67971637487,
Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,51,71,423.0445,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Women Senior Pro-Cat 12,DNF,18,,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,11,42,363.25515497579,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,44,72,376.54285294118,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,39,67,374.92533333333,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,7,51,302.88637077872,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,25,53,374.20179487179,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,11,70,352.81565347695,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,50,67,438.17474747475,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,17,66,396.10670514671,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,17,39,357.74794359585,
North Delta Criterium,2018-07-6,Women 1/2/3,10,60,370,
Ladner Criterium,2018-07-7,Women 1/2/3,DNF,85,463.87096774194,
White Spot Delta Road Race ,2018-07-8,Women Pro,7,80,264,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,7,61,334.09376761905,
Chicken Dinner Road Race,2018-07-15,Women Pro/Cat 1/2,DNF,43,,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,6,31,388.54261538462,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,20,60,380.04278388278,
Colorado Classic - Stage 1,2018-08-16,Women Cat 1/2,38,80,372.59665,
Colorado Classic - Stage 2,2018-08-17,Women Cat 1/2,50,67,420.85542442757,
Colorado Classic - Stage 3,2018-08-18,Women Cat 1/2,11,66,320.63354545455,
Colorado Classic - Stage 4,2018-08-19,Women Cat 1/2,9,62,333.30838709677,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,21,70,361.1565,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,24,75,362.74695495495,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,16,69,342.40163636364,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,34,62,407.56438333333,
CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,7,17,450.76369047619,
