Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4-5 Men,1,94553,Jack,Drizhal,,,,233.08,233.08,
Cat 4-5 Men,2,65768,Gregory,Spadavecchia,,,240700,450,375.00430384837,
Cat 4-5 Men,3,130498,Justin,Giannino,,,481891,461.85350031195,383.29501586733,
Cat 4-5 Men,4,77058,Victor,Schepisi,,,226183,382.42976496835,391.58572788628,
Cat 4-5 Men,5,54060,Hunter,Simpson,,,368547,463.93,399.87643990523,
Cat 4-5 Men,6,86039,Lucas,Gubinski,,,,248.01,408.16715192419,
Cat 4-5 Men,7,120373,Tom,Olds,,,,237.9,416.45786394314,
Cat 4-5 Men,8,116303,David,Phimsipasom,,,473073,378.2,424.74857596209,
Cat 4-5 Men,9,118378,Ben,Douglas,,,476760,549.46,433.03928798105,
Cat 4-5 Men,10,108182,Alberto,Garibi,,,458186,469.75,441.33,
Cat 4-5 Men,11,74331,Nicholas,Tsapatsaris,,,395654,420.84,449.62071201895,
Cat 4-5 Men,12,95467,Kevin,Eng,,,258649,441.33,457.91142403791,
Cat 4-5 Men,13,84035,Alex,Laifer,,,448669,342.39,466.20213605686,
Cat 4-5 Men,14,66957,Mariano,Gaviola,,,384180,469.94019437367,474.49284807581,
Cat 4-5 Men,15,14289,Chris,Dawson,,,308257,424.95,482.78356009477,
Cat 4-5 Men,16,95468,Glenn,Jankowitz,,,,493.52,491.07427211372,
Cat 4-5 Men,17,92199,Peter,Kiernan,,,418220,391.37,499.36498413267,
Cat 4-5 Men,18,133350,Alexander,Pavlotskiy,,,502122,494.26657051282,507.65569615163,
Cat 4-5 Men,19,69700,Michael,Lenner,,,302115,534.43,515.94640817058,
Masters 35+ Men,1,2711,Brian,Lariviere,,,93139,,,
Masters 35+ Men,2,117616,David,Gardner,,,300110,,,
Masters 35+ Men,3,3533,Mark,Curran,,,272666,,,
Masters 35+ Men,4,1213,Matthew,Rettig,,,247425,,,
Masters 35+ Men,5,25891,Daniel,Golden,,,298789,,,
Masters 45 + Men,1,1117,Andreas,Runggatscher,,,189842,236.29,236.29,
Masters 45 + Men,2,6044,Steven,Goldman,,,214939,296.81,279.03093333333,
Masters 45 + Men,3,27593,Eric,Sutherland,,,162312,360.07,299.2907,
Masters 45 + Men,4,38284,Fred,Rica,,,294981,333.47,319.55046666667,
Masters 45 + Men,5,18528,David,Hussey,,,264285,283.03,339.81023333333,
Masters 45 + Men,6,2231,Glenn,Babikian,,,242851,280.33,360.07,
Masters 45 + Men,7,842,Joe,Straub,,,203530,381.86,380.32976666667,
Masters 45 + Men,8,25380,Chuck,Crocco,,,196092,375.86,400.58953333333,
Masters 45 + Men,9,132531,Christopher,Scalzo,,,181253,384.24,420.8493,
Masters 45 + Men,10,3947,Dan,Ciano,,,55908,446.75,441.10906666667,
Masters 45 + Men,11,22026,William,Mclaughlin,,,111889,462.05398717949,461.36883333333,
Masters 55+ Men,1,83511,Michael J,Johnson,,,432877,304.78928571429,279.27883333333,
Masters 55+ Men,2,15096,Kevin,Kolodziejski,,,67395,332.14,294.56185714286,
Masters 55+ Men,3,22006,Tim,Borsetti,,,197646,315.84,309.84488095238,
Masters 55+ Men,4,14873,Robert,Maxted,,,122420,406.58,325.1279047619,
Masters 55+ Men,5,2621,Bob,Jaggard,,,122022,337.71,340.41092857143,
Masters 55+ Men,6,19180,Andrew,Buchanan,,,248803,382.81,355.69395238095,
Masters 55+ Men,7,25872,Ed,Troianello,,,197533,387.38,370.97697619048,
Masters 55+ Men,8,99999,Peter,Putka,,,473089,391.89,386.26,
Masters 55+ Men,9,62559,Albert,Trank,,,331182,386.26,401.54302380952,
Masters 55+ Men,10,23704,Tim,Saxon,,,241588,453.65,416.82604761905,
Masters 55+ Men,11,18755,Alex,Baron,,,292349,442.49476686328,432.10907142857,
Masters 55+ Men,12,20587,Reid,Hanford,,,311484,367.26,447.3920952381,
Masters 55+ Men,13,86118,Victor,Gubinski,,,,301.92,462.67511904762,
Masters 55+ Men,14,19457,Michael,Shapanka,,,174998,447.77132119168,477.95814285714,
Masters 55+ Men,15,67672,Mahesh,Moorjani,,,379546,498.14,493.24116666667,
Non-TT Bike Men,1,74113,Mark,Detweiler,,,400361,310.49,307.00866666667,
Non-TT Bike Men,2,74792,Dennis,Rutherford,DeathRow Velo,,397088,363,316.3078,
Non-TT Bike Men,3,83645,Peter,Kiernan,,,406968,381.3,325.60693333333,
Non-TT Bike Men,4,122926,Tomoaki,Takasugi,,,482187,380.17,334.90606666667,
Non-TT Bike Men,5,55435,Tatsuo,Imaishi,,,186969,340.39,344.2052,
Non-TT Bike Men,6,45990,Joji,Matsushima,,,307405,380.7,353.50433333333,
Non-TT Bike Men,7,113431,Richard,Lavigne,,,459421,342.36,362.80346666667,
Non-TT Bike Men,8,81863,Wasyel,Danysh,,,158787,415.84,372.1026,
Non-TT Bike Men,9,18732,Shawn,Erickson,,,296906,375.21,381.40173333333,
Non-TT Bike Men,10,122374,Frank,Cunha,,,,400,390.70086666667,
Non-TT Bike Men,11,92360,Matthew,Albano,,,425672,540.59879941459,400,
Non-TT Bike Men,12,79497,Jeremy,Zeidner,,,388015,400,409.29913333333,
Non-TT Bike Men,13,77756,Peter,Sisti,,,377197,462.68956323427,418.59826666667,
Non-TT Bike Men,14,66970,Doron,Lipshitz,,,401768,480.67,427.8974,
Non-TT Bike Men,15,95464,Michael,Dilaurenzio,,,,471.89,437.19653333333,
Non-TT Bike Men,16,80029,Chauncy,Cone,,,317174,400,446.49566666667,
Non-TT Bike Men,17,85824,Aidan,Kiernan,,,411384,605,455.7948,
Non-TT Bike Men,18,134411,Vincent,Capello,,,,400,465.09393333333,
Non-TT Bike Men,19,91681,Dan,Marion,,,423797,450.73,474.39306666667,
Non-TT Bike Men,20,132813,Richard,Biebel,,,471805,554.07641666667,483.6922,
Non-TT Bike Women,1,19463,Jill,Waggett,,,141989,482.04,404.0792470189,
Non-TT Bike Women,2,64266,Christina,Cone,,,382284,456.1,425.30568526418,
Non-TT Bike Women,3,133190,Kate,Tormey,,,499862,408.79082339635,446.53212350945,
Non-TT Bike Women,4,105847,Diane,Sagnella,,,430025,495.93,467.75856175473,
Non-TT Bike Women,5,113573,Julia,Franco,,,459436,482.02,488.985,
Non-TT Bike Women,6,132810,Viktoria,Gerboth,,,,544.9545,510.21143824527,
Non-TT Bike Women,7,132809,Barbara,Foley,,,420236,529.96966666667,531.43787649055,
Non-TT Bike Women,8,132538,Rebecca,Feldman,,,501105,545.03,552.66431473582,
Senior Men,1,69762,Szymon,Niemotko,,,126300,259.56,254.817,
Senior Men,2,39141,Allen,Carr,,,354200,274.02,268.2465,
Senior Men,3,67383,Lawrence,Heller,,,382684,315.81,281.676,
Senior Men,4,81223,Pj,Bottoms,,,396025,339.17,295.1055,
Senior Men,5,19467,Michael,Rosenhaus,,,45870,282.44,308.535,
Senior Men,6,38299,Toby,Hanna,,,248847,303.93,321.9645,
Senior Men,7,54040,John,Sedlak,,,291945,313.14,335.394,
Senior Men,8,9972,Michael,Malavarca,,,301534,381.04,348.8235,
Senior Women,1,861,Andrea,Myers,,,228117,407.62,375.21288333333,
Senior Women,2,19449,Andrea,Maher,,,304541,439.17,398.7471625,
Senior Women,3,25900,Lori,Romero,,,170374,403.91961111111,422.28144166667,
Senior Women,4,535,Ann marie,Miller,,,127444,452.52,445.81572083333,
Senior Women,5,79402,Paula,Elejalde,,,400594,486.18,469.35,
Senior Women,6,65004,Nicole,Ragonese,,,382163,506.48,492.88427916667,
Senior Women,7,199,Elizabeth,Tyrell,,,49047,524.08,516.41855833333,
Senior Women,8,65751,Susan,Jankowitz,,,184184,517.61,539.9528375,
Women Cat 4,1,113568,Amanda,Rinderer,,,470888,,,
Women Cat 4,2,103830,Danielle,Ferland,,,466295,,,
Women Cat 4,3,130289,Leisha,Johnson,,,498298,,,
Women Cat 4,4,132539,Ellen,Davis,,,458058,,,
