Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 5,2,4,,
14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Merckx Open,16,17,490.82801887686,
Sunflower State Games Road Race,2015-07-19,Men Cat 5,25,46,525.02865552093,
 Kansas State Road Race,2015-08-9,Men Cat 5,7,10,517.2635,
Perry Dam Race,2016-03-13,Men Masters 50+ Open,10,11,462.8235725,
Jesse Blancarte Time Trial,2016-05-29,Men Masters 50-54,1,3,,
Jesse Blancarte Time Trial,2016-05-29,Merckx Open,8,10,516.69239850451,
Sunflower State Games Road Race,2016-07-10,Men Cat 5,7,15,487.31242059944,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 5,1,9,431.88,
2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 50-54,7,9,491.7375,
Missouri State Championship Time Trial,2018-08-4,Men Masters 50-54 Open,4,7,450,
Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 50-54 Open,4,6,440.26,
