Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 3/4,1,50748,David,Takahashi,ACT-a cycling team,,367484,388.87514032554,380.06016208531,
Men 530pm Cat 3/4,2,206824,Nathaniel,Clark,Apex Racing,,606037,465.05370598163,393.84588785608,
Men 530pm Cat 3/4,3,213375,Brandon,Lemke,ACT-a cycling team,,620352,412.93836064386,407.63161362686,
Men 530pm Cat 3/4,4,115823,Brian,Shieh,ACT-a cycling team,,405923,415.69755332345,421.41733939764,
Men 530pm Cat 3/4,5,207091,Alexander,Greene,Gene Johnson Cycling Team,,613347,438.88851203555,435.20306516841,
Men 530pm Cat 3/4,6,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,455.47499994452,448.98879093919,
Men 530pm Cat 3/4,7,73912,James,Hurt,Apex Racing,,396004,435.20306516841,462.77451670997,
Men 530pm Cat 3/4,8,252397,Alex,Pherribo,Mercedes-Benz,,652073,355.41818556592,476.56024248075,
Men 530pm Cat 3/4,9,165540,Ryan,Spivey,Apex Racing,,559629,469.54956769123,490.34596825152,
Men 530pm Masters 45+,1,56022,Matthew,Hill,Dropbar Racing/Source Endurance,,131504,347.67127360134,291.68222736407,
Men 530pm Masters 45+,2,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,323.00749540378,299.84923606681,
Men 530pm Masters 45+,3,55995,Mike,Robson,TenSpeed Hero,,118582,305.16789744979,308.01624476955,
Men 530pm Masters 45+,4,49358,Steve,Sonheim,Liquid Velo Cycling Team,,54980,358.78791580925,316.18325347229,
Men 530pm Masters 45+,5,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,,56986,392.07432279565,324.35026217503,
Men 530pm Masters 45+,6,59956,Doug,Davis,Mercedes-Benz,,74205,317.29572712048,332.51727087777,
Men 530pm Masters 45+,7,14749,Andrew,Martin,TenSpeed Hero,,89104,290.66084295221,340.68427958051,
Men 530pm Masters 45+,8,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,348.30270256714,348.85128828325,
Men 530pm Masters 45+,9,49377,Sean,Murphy,Dropbar Racing/Source Endurance,,120568,376.14976530352,357.01829698599,
Men 530pm Masters 45+,10,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,360.02770008162,365.18530568873,
Men 530pm Masters 45+,11,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,382.04077077223,373.35231439147,
Men 530pm Masters 45+,12,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,356.45416025617,381.51932309421,
Men 530pm Masters 45+,13,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,391.71821567626,389.68633179695,
Men 530pm Masters 45+,14,228709,Emily,Wing,,,656803,496.02559061222,397.85334049969,
Men 530pm Masters 45+,15,131173,Jason,Ingram,Apex Racing,,416882,365.18530568873,406.02034920243,
Men 530pm Masters 45+,16,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,370.10165773913,414.18735790517,
Men 530pm Masters 45+,17,31223,David,Hecht,Dropbar Racing/Source Endurance,,15626,437.0566156935,422.35436660791,
Men 530pm Masters 45+,18,37040,John,Wolters,TenSpeed Hero,,287592,404.40781610435,430.52137531065,
Men 530pm Masters 45+,18,175318,Michael,Litke,Liquid Velo Cycling Team,,574214,453.20234210142,438.68838401339,
Men 645pm Cat 1/2/3,1,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,341.05532158122,304.54540025534,
Men 645pm Cat 1/2/3,2,85939,Brian,Baumhover,Mercedes-Benz,,411844,339.78288867822,310.50658260279,
Men 645pm Cat 1/2/3,3,228720,Spencer,Barclay,Mercedes-Benz,,599882,387.23063927565,316.46776495024,
Men 645pm Cat 1/2/3,4,44253,Wayne,Brown,Apex Racing,,316268,347.45081823675,322.4289472977,
Men 645pm Cat 1/2/3,5,228640,John,Monnig,Mercedes-Benz,,608281,386.35997873029,328.39012964515,
Men 645pm Cat 1/2/3,6,180761,Aaron,Halfaker,Gene Johnson Cycling Team,,570873,302.10144691785,334.3513119926,
Men 645pm Cat 1/2/3,7,115823,Brian,Shieh,ACT-a cycling team,,405923,415.69755332345,340.31249434006,
Men 645pm Cat 1/2/3,8,73454,Theodore,Mclean,Illuminati Cycling,,395052,415.66974668185,346.27367668751,
Men 645pm Cat 1/2/3,9,50748,David,Takahashi,ACT-a cycling team,,367484,388.87514032554,352.23485903496,
Men 645pm Cat 1/2/3,10,166220,Ryan,Dennison,Mercedes-Benz,,560334,362.78505209889,358.19604138242,
Men 645pm Cat 1/2/3,11,153019,Graham,Gallagher,Gene Johnson Cycling Team,,528859,380.08005250812,364.15722372987,
Men 645pm Cat 1/2/3,12,253283,Matthew,Lucas,Liquid Velo Cycling Team,,656963,416.62286687126,370.11840607732,
Men 645pm Cat 1/2/3,13,160726,Nate,Jacobus,Inland Empire Racing,,542306,399.375,376.07958842477,
Men 645pm Cat 1/2/3,14,187714,Keith,Robinson,Hagens Berman Cycling Team,,180752,315.66177355615,382.04077077223,
Men 645pm Cat 1/2/3,15,58037,Jacob,Read,Mercedes-Benz,,349648,358.04913687905,388.00195311968,
Men 645pm Cat 1/2/3,16,90836,Matthew,Brady,Gene Johnson Cycling Team,,424039,323.63953918019,393.96313546713,
Men 645pm Cat 1/2/3,17,182721,Mack,Parshall,Tete de la Course,,580827,349.04724139389,399.92431781459,
Men 645pm Cat 1/2/3,18,73912,James,Hurt,Apex Racing,,396004,435.20306516841,411.84668250949,
Men 645pm Cat 1/2/3,18,131761,William,Broeker,Mcc Racing,,58553,338.58697553868,405.88550016204,
Men 645pm Cat 1/2/3,19,213375,Brandon,Lemke,ACT-a cycling team,,620352,412.93836064386,417.80786485694,
Men 645pm Cat 1/2/3,20,242625,David,Ohair,Fount Cycling Guild,,634037,397.612856492,423.7690472044,
Men 645pm Cat 1/2/3,21,20495,Joseph,Skokan,Movement Mortgage / GERKS,,289466,382.04077077223,447.61377659421,
Men 645pm Cat 1/2/3,21,41994,Alex,Ackel,Mercedes-Benz,,290048,391.34592454934,453.57495894166,
Men 645pm Cat 1/2/3,21,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,404.37071789297,435.6914118993,
Men 645pm Cat 1/2/3,21,151323,Will,Harrison,Apex Racing,,530052,378.59523112516,459.53614128911,
Men 645pm Cat 1/2/3,21,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,403.41261130354,441.65259424676,
Men 645pm Cat 1/2/3,21,252397,Alex,Pherribo,Mercedes-Benz,,652073,355.41818556592,429.73022955185,
Men 645pm Cat 4/5,1,241849,Titus,Amundson,Mercedes-Benz,,651305,415.01787026688,373.64553002417,
Men 645pm Cat 4/5,2,275122,Kip,Carleton,Pizza Pals,,664611,450,386.37127502014,
Men 645pm Cat 4/5,3,194231,Lucas,Nolta,Apex Racing,,609768,447.63341351396,399.09702001611,
Men 645pm Cat 4/5,4,95845,Ben,Rothacker,,,430976,421.11551598311,411.82276501208,
Men 645pm Cat 4/5,5,252406,Elijah,Allred,Mercedes-Benz,,654136,460.10470048839,424.54851000806,
Men 645pm Cat 4/5,6,299573,Nigel,Stuke,,,647657,450,437.27425500403,
Men 645pm Cat 4/5,7,253543,Benjamin,Stone,Hagens Berman Cycling Team,,656018,495.30732757658,450,
Men 645pm Cat 4/5,8,257538,?,Dnf,Apex Racing,,653858,494.5045693505,462.72574499597,
Men 645pm Cat 4/5,8,206824,Nathaniel,Clark,Apex Racing,,606037,465.05370598163,513.62872497986,
Men 645pm Cat 4/5,8,159963,John,Howard,,,496368,450,488.17723498792,
Men 645pm Cat 4/5,8,165540,Ryan,Spivey,Apex Racing,,559629,469.54956769123,500.90297998389,
Men 645pm Cat 4/5,8,271344,Thomas,Chung,Liquid Velo Cycling Team,,658210,450,475.45148999194,
Men 645pm Masters,1,102439,Nicholas,Zendler,Liquid Velo Cycling Team,,433708,343.14166256239,288.07335057895,
Men 645pm Masters,2,131608,Stuart,Ayling,Hagens Berman Cycling Team,,501118,350.58031466543,293.16558893059,
Men 645pm Masters,3,14749,Andrew,Martin,TenSpeed Hero,,89104,290.66084295221,298.25782728223,
Men 645pm Masters,4,49358,Steve,Sonheim,Liquid Velo Cycling Team,,54980,358.78791580925,303.35006563387,
Men 645pm Masters,5,44264,Bradlee,Haley,Liquid Velo Cycling Team,,288845,323.00749540378,308.44230398551,
Men 645pm Masters,6,44283,David,Mullen,Hagens Berman Cycling Team,,306785,375.83360789946,313.53454233715,
Men 645pm Masters,7,13748,Warren,Atkey,Hutch's Bend Dental,,50756,314.69188775418,318.62678068879,
Men 645pm Masters,8,166217,Joaquin,Luna,Fell Swoop,,560201,361.26716065947,323.71901904043,
Men 645pm Masters,9,236567,Kurtis,Mccloud,Movement Mortgage / GERKS,,56986,392.07432279565,328.81125739207,
Men 645pm Masters,10,183491,David,Grainger,Hagens Berman Cycling Team,,582145,360.62772138625,333.90349574371,
Men 645pm Masters,11,145595,Joseph,Thomas,Taco Time NW Cycling Team,,75609,390.10021095516,338.99573409535,
Men 645pm Masters,12,49178,Randy,Schultz,Movement Mortgage / GERKS,,334112,381.58050166273,344.08797244699,
Men 645pm Masters,13,55995,Mike,Robson,TenSpeed Hero,,118582,305.16789744979,349.18021079863,
Men 645pm Masters,14,236728,Craig,Martin,Fell Swoop,,634639,384.82587926011,354.27244915027,
Men 645pm Masters,15,36398,Rick,Roof,,,242755,399.64182757005,359.36468750191,
Men 645pm Masters,16,162351,Peter,Kuhn,Hagens Berman Cycling Team,,554857,348.05640149983,364.45692585355,
Men 645pm Masters,17,39773,David,Chipchase,Liquid Velo Cycling Team,,220071,348.30270256714,369.54916420519,
Men 645pm Masters,18,62081,Ed,Ewing,Major Taylor Racing,,179132,454.33634263961,374.64140255683,
Men 645pm Masters,19,49384,Robert,Rice,Hagens Berman Cycling Team,,368567,418.25757096449,379.73364090847,
Men 645pm Masters,20,14532,Gordy,Bolstad,Movement Mortgage / GERKS,,206957,453.1680308781,384.82587926011,
Men 645pm Masters,21,36399,Bryon,Cline,Movement Mortgage / GERKS,,297665,447.7928293313,389.91811761175,
Men 645pm Masters,22,91819,Gary,Lardizabal,Hagens Berman Cycling Team,,47132,373.83383077504,395.01035596338,
Men 645pm Masters,23,194239,Jude,Larene,Fell Swoop,,283623,388.69146195982,400.10259431502,
Men 645pm Masters,24,159956,Thomas,Horan,Fell Swoop,,498642,357.43779605579,405.19483266666,
Men 645pm Masters,25,228724,Dwaine,Trummert,Fell Swoop,,391529,395.92795607941,410.2870710183,
Men 645pm Masters,26,36005,Zqwan,Peterson,Fell Swoop,,109655,450.39736609924,415.37930936994,
Men 645pm Masters,27,151447,Scott,Stout,Hagens Berman Cycling Team,,297455,390.33968480317,420.47154772158,
Men 645pm Masters,28,59956,Doug,Davis,Mercedes-Benz,,74205,317.29572712048,425.56378607322,
Men 645pm Masters,29,12521,Bart,Heer,Fell Swoop,,256032,402.3625353022,430.65602442486,
Men 645pm Masters,30,130151,Mike,Brown,Fell Swoop,,169016,444.78738272627,435.7482627765,
Men 645pm Masters,31,162352,Walter,Howard,Notre Dame Cycling,,192296,453.25861790141,440.84050112814,
Men 645pm Masters,32,300192,Martin,Van eycke,Team 2Five3 Racing,,,400,445.93273947978,
Men 645pm Masters,33,107799,Todd,Dry,Dropbar Racing/Source Endurance,,458875,391.71821567626,451.02497783142,
Men 645pm Masters,33,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,455.47499994452,466.30169288634,
Men 645pm Masters,33,44254,Jeffrey,Reed,Dropbar Racing/Source Endurance,,297596,356.45416025617,476.48616958962,
Men 645pm Masters,33,12060,Sean,Phillips,Dropbar Racing/Source Endurance,,274488,360.02770008162,456.11721618306,
Men 645pm Masters,33,49114,Chris,Adolf,Dropbar Racing/Source Endurance,,1204,370.10165773913,481.57840794126,
Men 645pm Masters,33,37040,John,Wolters,TenSpeed Hero,,287592,404.40781610435,461.2094545347,
Men 645pm Masters,33,39783,Robert,Velez,Gene Johnson Cycling Team,,179565,462.07408302292,471.39393123798,
Women 530pm,1,228709,Emily,Wing,,,656803,,,
Women 530pm,2,257542,Eiko,Fujikawa,TN Multisports,,659111,,,
