Race Name,Race Date,Category Name,Place,Total Racers,Points
SCS #9- Stump Jump 2,2018-06-24,Cat 3 M 40+,21,24,506.6094501308,
Rudolph's Rampage Mountain Bike Race,2018-12-2,Cat 3 Senior M 50+,5,6,520.82291666667,
The Knot MTB Race,2019-03-24,Cat 3 M 40-49,8,1,,
Race to the River,2019-04-28,Cat 3 M 50+,11,12,563.87226528829,
SCS - Return to the Ridge,2019-05-18,Cat 3 50-99 M,DNF,11,626.16598628779,
SCS- Battle of the Bikes,2019-06-23,Cat 3 M 50-99,6,6,553.71929574787,
SCS - Stump Jump,2019-06-30,Cat 3 M 50-99,9,11,567.75721060186,
SCS- The Race at the Rock,2019-07-28,Cat 3 M 50-99,DNF,8,505.82395388524,
Rudolph's Rampage Mountain Bike Race,2019-12-8,Cat3/Beg 50+ Male Senior M 50+,10,10,560.3930475165,
Battle of the Bikes,2020-06-7,Cat 3 Men 50-99,10,12,552.69086609555,
2020 Stump Jump,2020-09-27,Cat 3 Men 50-99,7,8,540.08954462853,
Cane Creek Cup Series,2021-04-18,Cat 3 Men 50-99,11,12,552.42722285313,
Cane Creek Cup Series,2021-05-2,Men 50+ Cat 3,17,19,568.94373058508,
2022 Cane Creek Cup Series,2022-04-24,Men 50+ Cat 3,9,10,545,
