Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,30926,Miles,Johnson,Team Indiebike p/b IU Health,45:41.4,317598,353.2,301.29383333333,
Men CAT 3/4,2,116258,Reid,Wilson,,45:41.6,474021,366.98,306.02698308271,
Men CAT 3/4,3,27066,Andrew,Truemper,Team Upland Brewing,45:41.7,242744,339.31,310.76013283208,
Men CAT 3/4,4,130138,Brandon,Goocher,Jacks Bicycle,45:42.1,252356,379.36,315.49328258145,
Men CAT 3/4,5,29003,Andrew,Beckman,Clarksville Schwinn powered by,45:42.3,233714,343.21,320.22643233083,
Men CAT 3/4,6,105746,Ryan,Hopkins,,45:42.5,454615,353.5,324.9595820802,
Men CAT 3/4,7,148598,Andrew,Weiland,Headwind Cycling p/b Elevator B,45:42.6,526481,417,329.69273182957,
Men CAT 3/4,8,32527,Michael,Chettleburgh,,45:42.6,400639,373.74,334.42588157895,
Men CAT 3/4,9,93041,Thomas,Minner,ZWS / Popsicle,45:42.8,424144,376.87,339.15903132832,
Men CAT 3/4,10,32968,Andrew,Boyd,Clarksville Schwinn powered by,45:42.9,289340,368.02,343.89218107769,
Men CAT 3/4,11,92814,Colin,Kalescky,US Military Endurance Sports,45:43.0,425178,374.03,348.62533082707,
Men CAT 3/4,12,97639,Noah,Voyles,Team Upland Brewing,45:44.1,432103,408.88,353.35848057644,
Men CAT 3/4,13,78044,Chad,Mangeot,Team Dayton Cycling,45:44.2,398258,404.8,358.09163032581,
Men CAT 3/4,14,79835,Michael,Lorentz,Team Dayton,45:44.2,404075,362.5,362.82478007519,
Men CAT 3/4,15,91032,Christopher,Robertson,Black Diamond Racing,45:44.4,424114,335.46,367.55792982456,
Men CAT 3/4,16,59125,Kyle,Bohnsack,Wheels in Motion,45:44.4,335180,384.04,372.29107957393,
Men CAT 3/4,17,107694,Travis,Iles,Audi,45:44.4,455735,399.06,377.02422932331,
Men CAT 3/4,18,84203,Enzo,Allwein,Team Handmade,45:44.8,301180,367.72,381.75737907268,
Men CAT 3/4,19,29196,Sammy,Dobrozsi,,45:45.4,235804,426.72590233686,386.49052882206,
Men CAT 3/4,20,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,45:45.5,514785,361.87,391.22367857143,
Men CAT 3/4,21,39070,Scott,Baumer,Shamrock Cycles,45:45.7,353428,387.41,400.68997807018,
Men CAT 3/4,22,80493,Robert,Hengel,Buffalo Bicycling Club Race Tea,45:46.5,396644,452.49,400.68997807018,
Men CAT 3/4,23,48000,William,Bobrow,Papa John's Racing Team,45:46.6,318510,370.84,400.68997807018,
Men CAT 3/4,24,95969,Todd,Ace,SWEET BIKES,45:47.2,387001,433.49,400.68997807018,
Men CAT 3/4,25,108667,Chauncey,Joyce,Black Diamond Racing,45:47.4,296435,367.56,400.68997807018,
Men CAT 3/4,26,108207,Nicholas,Beirne,Better Cycling/ Papa Johns,45:48.1,286020,404.09,400.68997807018,
Men CAT 3/4,27,117514,Kyle,Kelly,Bishop's Bicycles,45:48.1,466116,411.97,400.68997807018,
Men CAT 3/4,28,104458,Justin,Kahle,Maumee Valley Wheelmen,45:48.5,467911,368.14,400.68997807018,
Men CAT 3/4,29,36646,Garrett,Weiler,Outback Steakhouse,45:48.7,310301,447.4,400.68997807018,
Men CAT 3/4,30,109004,David,Rummell,Wooster Bikewerks p/b Wootown B,45:48.7,466128,382.55,400.68997807018,
Men CAT 3/4,31,82103,Evan,Zehr,Fort Wayne Outfitters,45:48.8,405261,377.89,400.68997807018,
Men CAT 3/4,32,24760,Charles,Dell,Team Upland Brewing,45:48.8,233960,422.06,400.68997807018,
Men CAT 3/4,33,77091,Ben,Souders,,45:49.2,407691,400.51,400.68997807018,
Men CAT 3/4,34,96673,Shelby,Gibbs,Dash Racing,45:49.6,430930,392.4,400.68997807018,
Men CAT 3/4,35,63571,Tommy,Graul,Team Dayton Cycling,45:50.0,382208,441.48,400.68997807018,
Men CAT 3/4,36,65684,Kyle,Hitz,La Prima Espresso Co. Racing,45:50.0,400999,431.9,400.68997807018,
Men CAT 3/4,37,95032,Levi,Gaswint,RedBike,45:51.1,410898,443.06,400.68997807018,
Men CAT 3/4,38,125040,Lawrence,Lauderman iii,Marietta Adventure Company,45:51.4,332892,392.17,400.68997807018,
Men CAT 3/4,39,130130,Jeanhyuk,Park,CWRU Cycling,45:51.4,498156,422.49,400.68997807018,
Men CAT 3/4,40,117515,Michael,Emerson,University of Cincinnati,45:51.7,425125,463.66,400.68997807018,
Men CAT 3/4,41,146811,Amai,Rawls,Team Louisville,45:51.9,519901,369.61,400.68997807018,
Men CAT 3/4,42,30792,Doug,Carraway,Veloscience Bike Works Cycling,45:52.0,287612,419.5,400.68997807018,
Men CAT 3/4,43,78045,Joe,Mccracken,,45:52.4,399925,420.97,400.68997807018,
Men CAT 3/4,44,81145,Graham,Barker-king,Team Clark Logic,45:52.5,396795,361.17,400.68997807018,
Men CAT 3/4,45,96824,Johnny,Coyne,,45:52.8,432937,520.02962624536,400.68997807018,
Men CAT 3/4,46,50851,Doug,Robinson,Phoenix Fitness and Training,45:53.5,30178,439.79,400.68997807018,
Men CAT 3/4,47,132619,Matthew,Lester,Team Dayton Cycling,45:54.7,221994,419.86,400.68997807018,
Men CAT 3/4,48,101007,George,Morrison iv,Bishops bicycles,46:43.5,438443,369.43,442.85803947368,
Men CAT 3/4,49,95041,John,Maguire,,46:48.7,411173,383.29,445.87004385965,
Men CAT 3/4,50,75342,Brett,Henry,Palmares Racing,46:53.5,391864,458.84,451.89405263158,
Men CAT 3/4,51,37295,Joe,Fuller,Clarksville Schwinn powered by,46:56.3,174113,413.1,451.89405263158,
Men CAT 3/4,52,145381,Matthew,Mahon,Headwind Cycling,46:56.3,509426,463.4,451.89405263158,
Men CAT 3/4,53,48958,Garrett,Mcnear,Papa John's Racing Team,47:13.8,358698,462.87,457.91806140351,
Men CAT 3/4,54,153730,Carl,Potthoff,,47:24.7,488007,426.37465,460.93006578947,
Men CAT 3/4,55,38035,Spencer,Ingels,,47:34.9,339070,367.7,495.56811622807,
Men CAT 3/4,56,77072,Stephen,Herman,Team Dayton,47:35.2,384989,425.86,495.56811622807,
Men CAT 3/4,57,30979,David,Rich,Team Dayton Cycling,47:35.2,231392,456.94,495.56811622807,
Men CAT 3/4,58,148896,Bradley,Hoeweler,Element Cycles,47:35.2,529244,446.81,495.56811622807,
Men CAT 3/4,59,49998,Owen,Gibby,Bishop's Bicycles,47:35.2,359850,462.44,495.56811622807,
Men CAT 3/4,60,132594,Michael,Woode,Wooster Bikewerks/Wootown Bagel,47:35.3,501264,456.22,495.56811622807,
Men CAT 3/4,61,56484,Jay,Salge,,47:35.3,377540,497.5,495.56811622807,
Men CAT 3/4,62,118599,Brad,Bailey,La Prima Espresso Racing Co.,47:35.3,418081,436.18,495.56811622807,
Men CAT 3/4,63,96335,Mark,Bischof,,47:35.3,393692,438.64,495.56811622807,
Men CAT 3/4,64,35081,Todd,Beeby,,47:35.3,290197,441.61,495.56811622807,
Men CAT 3/4,65,52981,Adam,Downs,K&G Bike Center,47:35.3,306825,431.67,495.56811622807,
Men CAT 3/4,66,66804,Max,Savage,Team Handmade,47:35.3,323824,464.94,495.56811622807,
Men CAT 3/4,67,32764,Cameron,Schmidt,Ride On Wooster,47:35.4,321344,435.09,495.56811622807,
Men CAT 3/4,68,80773,Owen,Stone,,47:35.4,405233,404.43,495.56811622807,
Men CAT 3/4,69,114350,Troy,Stratford,Dash Racing,47:35.4,473721,414.5,495.56811622807,
Men CAT 3/4,70,108671,Jacob,Kastens,University of Cincinnati,47:35.4,461016,514.16,495.56811622807,
Men CAT 3/4,71,97296,George,Pompura,Cyclus Sports Pittsburgh,47:35.4,407237,403.19,495.56811622807,
Men CAT 3/4,72,113630,Sean,Oconnor,Fat Cats Racing,47:35.4,439746,467.61,495.56811622807,
Men CAT 3/4,73,108664,Owen,Busch,Team Handmade,47:35.4,387255,488.87,495.56811622807,
Men CAT 3/4,74,140775,?,N/a,,47:35.4,443140,471.23982734051,495.56811622807,
Men CAT 3/4,75,55707,Brian,Luther,Ride On Wooster/Team TRU,47:35.5,356863,471.25,495.56811622807,
Men CAT 3/4,76,121540,Eric,Hess,Trek Store Cincinnati,47:35.5,428901,493.32294117647,495.56811622807,
Men CAT 4/5,1,131200,Zach,Berend,Team Neighborlink,38:36.5,484668,436.9,356.58066666667,
Men CAT 4/5,2,30856,Danny,Alarcon,Audi,38:36.5,338492,390.98,361.05514021164,
Men CAT 4/5,3,125040,Lawrence,Lauderman iii,Marietta Adventure Company,38:37.0,332892,392.17,365.52961375661,
Men CAT 4/5,4,132596,Tyler,Hardin,K&G Bike Center,38:37.2,478364,446.86,370.00408730159,
Men CAT 4/5,5,28339,Brandon,Orear,Village Volkswagen Cycling Team,38:37.3,230402,429.45,374.47856084656,
Men CAT 4/5,6,148896,Bradley,Hoeweler,Element Cycles,38:37.7,529244,446.81,378.95303439153,
Men CAT 4/5,7,87229,Nate,Lake,Dash Racing,38:38.3,395247,406.79,383.42750793651,
Men CAT 4/5,8,84189,Adam,Goodale,,38:38.5,405195,508.08128571429,387.90198148148,
Men CAT 4/5,9,55714,Aaron,Troxel,Wooster Bikewerks p/b Wootown B,38:38.7,365147,439.12,392.37645502645,
Men CAT 4/5,10,155328,Michael,Cauley,Headwind Cycling p/b Elevator B,38:38.7,476541,446.79,396.85092857143,
Men CAT 4/5,11,30911,Neal,Schmitt,Team SixOneFour,38:38.8,311842,441.38,401.3254021164,
Men CAT 4/5,12,121519,Marshall,Winner,,38:39.2,478261,442.80977020716,405.79987566138,
Men CAT 4/5,13,56484,Jay,Salge,,38:39.4,377540,497.5,410.27434920635,
Men CAT 4/5,14,91110,Brian,Rivera,VeloWorks-Spokes Etc,38:39.4,420041,499.03,414.74882275132,
Men CAT 4/5,15,107946,Jeff,Harper,Paradise Garage,38:39.6,458738,422.86,419.2232962963,
Men CAT 4/5,16,35081,Todd,Beeby,,38:39.7,290197,441.61,423.69776984127,
Men CAT 4/5,17,108669,Benjamin,Leichty,Team Hungry,38:39.7,400633,450,428.17224338624,
Men CAT 4/5,18,59988,Nicholas,Petrov,ProChain Junior Development,38:39.9,325072,445.81,432.64671693122,
Men CAT 4/5,19,84220,Joseph,Lawhorn,Team Dayton,38:40.3,393061,444.04,437.12119047619,
Men CAT 4/5,20,136937,Paul,Digiandomenico,129 studios,38:40.4,468258,514.42,441.59566402116,
Men CAT 4/5,21,50290,Mark,Illingworth,Queen City Wheels,38:40.8,496571,459.26,450.54461111111,
Men CAT 4/5,22,46172,Colin,Riley,,38:41.8,340348,450,450.54461111111,
Men CAT 4/5,23,75166,Michael,Buckner,Headwind Cycling p/b Elevator B,38:42.3,393193,463.18,450.54461111111,
Men CAT 4/5,24,153730,Carl,Potthoff,,38:42.5,488007,426.37465,450.54461111111,
Men CAT 4/5,25,102411,Gabe,Thomas,,38:42.6,439443,499.58713014055,450.54461111111,
Men CAT 4/5,26,91066,Zac,Quinn,Veloworks-Spokes Etc,38:43.1,423057,527.25,450.54461111111,
Men CAT 4/5,27,132614,Ean,Hammond,Headwind Cycling p/b Elevator B,38:43.2,474785,468.94,450.54461111111,
Men CAT 4/5,28,107689,Jason,Tellez,Ghisallo Cycling Team,38:48.7,425367,429.11,468.92886111111,
Men CAT 4/5,29,113630,Sean,Oconnor,Fat Cats Racing,38:50.0,439746,467.61,468.92886111111,
Men CAT 4/5,30,131199,Brian,Budd,Pista Elite,39:30.2,488329,431.85,475.05694444444,
Men CAT 4/5,31,67158,Rick,Voithofer,Team SixOneFour,40:05.3,284567,463.88,479.14233333333,
Men CAT 4/5,32,64397,Daniel,Tierney,Maumee Valley Wheelmen,40:37.2,366213,495.1,515.91083333333,
Men CAT 4/5,33,75156,Neil,Wengerd,Headwind Cycling p/b Elevator B,40:37.2,380820,478.73,515.91083333333,
Men CAT 4/5,34,154076,Ryan,Conner,,40:37.2,73055,450,515.91083333333,
Men CAT 4/5,35,138671,Bryan,Ryder,ZWS / Brilliant Advice,40:37.2,511809,569.81,515.91083333333,
Men CAT 4/5,36,66591,Mike,Chandler,Team Redbike,40:37.2,340938,459.31,515.91083333333,
Men CAT 4/5,37,84739,Mirto,Monroy,Roll,40:37.2,511608,485.59,515.91083333333,
Men CAT 4/5,38,149615,Bryan,Arko,Queen City Wheels,40:37.2,530001,520.83,515.91083333333,
Men CAT 4/5,39,103130,Corey,Atchison,Qwik Fix,40:37.3,417964,409.93,515.91083333333,
Men CAT 4/5,40,134767,Luke,Blom,Fat Cats Racing,40:37.3,497866,510.33,515.91083333333,
Men CAT 4/5,41,114353,Charles,Barilleaux,Darkhorse Racing,40:37.3,443304,491.52,515.91083333333,
Men CAT 4/5,42,79737,Christopher,Yanakos,La Prima Racing,40:37.3,396869,397.66,515.91083333333,
Men CAT 4/5,43,100867,Lowell,Engelking,Team Heroes,40:37.3,145171,505.66,515.91083333333,
Men CAT 4/5,44,132593,Carlos,Hernandez,K&G Bike Center,40:37.3,,535.62,515.91083333333,
Men CAT 4/5,45,147675,Jonathan,Daugherty,,40:37.3,526957,559.3126969697,515.91083333333,
Men CAT 4/5,46,154077,Jared,Schaaf,,40:37.3,,450,515.91083333333,
Men CAT 4/5,47,132593,Carlos,Hernandez,K&G Bike Center,40:24.5,,535.62,515.91083333333,
Men CAT 4/5,48,147675,Jonathan,Daugherty,,40:25.5,526957,559.3126969697,515.91083333333,
Men CAT 5,1,146493,Ben,Thompson,,32:12.4,527341,501.78317207192,395.53423208704,
Men CAT 5,2,135880,Andrew,Woodruff,Team Dayton Cycling,32:12.6,459850,447.43,400.11498660656,
Men CAT 5,3,155328,Michael,Cauley,Headwind Cycling p/b Elevator B,32:12.6,476541,446.79,404.69574112608,
Men CAT 5,4,151872,Derek,Van hoose,,32:12.6,533261,429.66,409.2764956456,
Men CAT 5,5,149615,Bryan,Arko,Queen City Wheels,32:12.8,530001,520.83,413.85725016512,
Men CAT 5,6,123548,Charles,Jones,Moab Racing,32:13.9,478443,512.87,418.43800468463,
Men CAT 5,7,115397,Max,Bobbitt,GearMashers,32:14.1,459188,420.62,423.01875920415,
Men CAT 5,8,84214,Jared,Smith,Wooster Bikewerks,32:14.6,,446.38280615141,427.59951372367,
Men CAT 5,9,93021,Chuck,Ellinger,Audi,32:18.5,427744,411.58,432.18026824319,
Men CAT 5,10,136937,Paul,Digiandomenico,129 studios,32:21.5,468258,514.42,436.76102276271,
Men CAT 5,11,138004,Ricky,Maynard,Red Bike,32:51.9,510855,479.05,441.34177728223,
Men CAT 5,12,137999,Derek,Walker,ZWS pb Brilliant Advice,32:55.7,500570,536.26,445.92253180174,
Men CAT 5,13,152716,Stephen,Maher,,32:58.9,526438,549.1,450.50328632126,
Men CAT 5,14,150868,Gregory,Mccubbin,Cumberland Transit p/b 3 Bros C,33:12.8,531606,512.01,455.08404084078,
Men CAT 5,15,66858,Jerry,Hayes,Rogue Racing Project 513,33:21.4,233064,537.61585048525,459.6647953603,
Men CAT 5,16,138671,Bryan,Ryder,ZWS / Brilliant Advice,33:37.2,511809,569.81,464.24554987982,
Men CAT 5,17,120127,Lonnie,Welch,Team Athens,33:42.3,480321,542.84,468.82630439933,
Men CAT 5,18,134767,Luke,Blom,Fat Cats Racing,33:43.0,497866,510.33,473.40705891885,
Men CAT 5,19,34233,Frank,Dejulius,Fleet Feet Sports,33:44.1,314864,493.73069158579,477.98781343837,
Men CAT 5,20,148585,Scott,Phillips,,33:44.7,522922,434.26677550681,482.56856795789,
Men CAT 5,21,136507,Corey,Wilkes,Healthy + Happy Racing,34:01.4,501040,474.52,487.14932247741,
Men CAT 5,22,154064,Billy,Anderson,,34:20.1,,500,546.69913123114,
Men CAT 5,23,97132,Lyle,Dailey,ZWS / Brilliant Advice,34:20.2,394070,538.35471436415,546.69913123114,
Men CAT 5,24,154065,Brady,Gelvin,,34:20.2,534442,500,546.69913123114,
Men CAT 5,25,135591,Jacob,Thompson,,34:20.3,493535,520.47,546.69913123114,
Men CAT 5,26,137995,Taylor,Brooks,,34:20.3,324308,500,546.69913123114,
Men CAT 5,27,132604,Michael,Sovec,,34:20.3,502706,511.73,546.69913123114,
Men CAT 5,28,154066,Bruce,Yeomans,,34:20.3,536675,500,546.69913123114,
Men CAT 5,29,132606,Derek,Fischer,Team Dayton Bicycling,34:20.3,499759,527.99,546.69913123114,
Men CAT 5,30,147153,Levi,Wolff,,34:20.4,459401,549.66,546.69913123114,
Men CAT 5,31,48044,David,Sandridge,Paradise Garage,34:20.4,365732,489.91137542088,546.69913123114,
Men CAT 5,32,154067,Todd,Hicks,,34:20.4,,500,546.69913123114,
Men CAT 5,33,35094,Chad,Lockard,,34:20.4,297821,487.46138317158,546.69913123114,
Men CAT 5,34,154068,David,Derose,,34:20.5,,500,546.69913123114,
Men CAT 5,35,154069,Steve,Derose,,34:20.5,,500,546.69913123114,
Men CAT 5,36,32763,John,Sternen,,34:20.5,344680,500,546.69913123114,
Men CAT 5,37,154070,Nick,Bartelme,,34:20.5,510417,500,546.69913123114,
Men CAT 5,38,147646,Lanier,Ash,Revolution Devo,34:20.5,517098,525.11,546.69913123114,
Men CAT 5,39,33491,Buddy,Langdon,,34:20.5,509646,612.02446153846,546.69913123114,
Men CAT 5,40,137993,Michael,Garcia,,34:20.5,,518.31091917138,546.69913123114,
Men CAT 5,41,55025,Brian,Wade,,34:20.5,511406,504.01916353086,546.69913123114,
Men CAT 5,42,147675,Jonathan,Daugherty,,34:20.6,526957,559.3126969697,546.69913123114,
Men CAT 5,43,79163,Rodolfo,Villalvir,,34:20.6,393584,535.83,546.69913123114,
Men CAT 5,44,154071,Chad,Steider,Gray Goat Sports,34:20.6,,500,546.69913123114,
Men CAT 5,45,137997,Anthony,Davis,,34:20.6,,531.34654207104,546.69913123114,
Men CAT 5,46,154072,Matthew,Edington,,34:20.6,536472,500,546.69913123114,
Men JUNIORS 10-12 CAT Open,1,130107,George,Frazier,,20:38.0,144343,613.66,569.142,
Men JUNIORS 10-12 CAT Open,2,147648,Griffin,Miller,Team Louisville,22:17.8,519036,700,612.76133333333,
Men JUNIORS 10-12 CAT Open,3,120115,Holden,Schmitt,,23:24.6,530054,583.48,656.38066666667,
Men JUNIORS 10-12 CAT Open,4,154073,Brian,Fischer,Team Six One Four,24:46.1,526900,700,700,
Men JUNIORS 10-12 CAT Open,5,137015,Ben,Wilson,Lionhearts Junior Racing,25:59.0,443300,700,743.61933333333,
Men JUNIORS 10-12 CAT Open,6,154074,Max,Rohs,,27:15.7,,700,787.23866666667,
Men JUNIORS 13-14 CAT Open,1,134483,Zachary,Niles,Summit Freewheelers Junior Team,18:59.6,484279,,,
Men JUNIORS 15-18 CAT Open,1,24801,Jackson,Mcnear,Quantum Solutions Intelligentsi,24:38.1,301315,353.3,294.43433333333,
Men JUNIORS 15-18 CAT Open,2,48957,Dylan,Rockwood,Team Handmade,24:38.3,358574,409.55,312.58254166667,
Men JUNIORS 15-18 CAT Open,3,29118,Ruben,Bacon,Holowesko | Citadel pb Hincapie,24:38.7,370469,309.25,330.73075,
Men JUNIORS 15-18 CAT Open,4,28325,Edward,Fritzinger,Papa John's Racing Team,24:38.9,292245,318.16,348.87895833333,
Men JUNIORS 15-18 CAT Open,5,84203,Enzo,Allwein,Team Handmade,24:38.9,301180,367.72,367.02716666667,
Men JUNIORS 15-18 CAT Open,6,146811,Amai,Rawls,Team Louisville,24:39.1,519901,369.61,385.175375,
Men JUNIORS 15-18 CAT Open,7,66804,Max,Savage,Team Handmade,25:19.3,323824,464.94,403.32358333333,
Men JUNIORS 15-18 CAT Open,8,96817,Lucas,Stierwalt,Prochain Junior Cycling,25:19.3,359561,439.62,421.47179166667,
Men JUNIORS 15-18 CAT Open,9,104461,Maxx,Bowman,ProChain Junior Cycling,25:19.7,440537,473.44,439.62,
Men JUNIORS 15-18 CAT Open,10,32560,Cameron,Fisk,Team Handmade,25:52.4,302078,433.61,457.76820833333,
Men JUNIORS 15-18 CAT Open,11,108664,Owen,Busch,Team Handmade,25:53.8,387255,488.87,475.91641666667,
Men JUNIORS 15-18 CAT Open,12,48958,Garrett,Mcnear,Papa John's Racing Team,25:56.7,358698,462.87,494.064625,
Men JUNIORS 15-18 CAT Open,13,66812,Chris,Mckenzie,Lionhearts Junior Racing,26:40.7,358350,603.32794370376,512.21283333333,
Men JUNIORS 15-18 CAT Open,14,32764,Cameron,Schmidt,Ride On Wooster,27:47.5,321344,435.09,530.36104166667,
Men JUNIORS 15-18 CAT Open,15,147645,Luke,Scott,Team Louisville,29:12.2,525754,502.96,548.50925,
Men JUNIORS 15-18 CAT Open,16,147153,Levi,Wolff,,29:26.2,459401,549.66,566.65745833333,
Men JUNIORS 15-18 CAT Open,17,147646,Lanier,Ash,Revolution Devo,29:41.6,517098,525.11,584.80566666667,
Men MASTERS 40+ CAT 1/2/3/4,1,143292,Shane,Brenner,,30:52.6,221134,321.96,289.3825,
Men MASTERS 40+ CAT 1/2/3/4,2,39043,Chris,Richter,Zone-6 Cycling,30:54.6,82244,323.58,295.12645833333,
Men MASTERS 40+ CAT 1/2/3/4,3,10636,Benjamin,Weaver,ZIPP MASTERS TEAM,31:54.9,107684,354.37,300.87041666667,
Men MASTERS 40+ CAT 1/2/3/4,4,39283,Matthew,Hough,Audi,31:55.8,173976,343.4,306.40923363095,
Men MASTERS 40+ CAT 1/2/3/4,5,30887,Felipe,Cardenas,Dash Cycling Team,31:56.0,177206,355.24,311.94805059524,
Men MASTERS 40+ CAT 1/2/3/4,6,23289,Dan,Greene,East End Cycling,31:56.1,172784,318.52,317.48686755952,
Men MASTERS 40+ CAT 1/2/3/4,7,137457,Joe,Skrocki,Essex Brass Cycling Team,31:56.5,32882,359.32,323.02568452381,
Men MASTERS 40+ CAT 1/2/3/4,8,28336,William,Burton,Commonwealth Eye Surgery pb Cra,31:56.6,311382,339.92,328.5645014881,
Men MASTERS 40+ CAT 1/2/3/4,9,148601,John,Rodgers,Team Lithko/VO2,31:56.7,511434,347.75,334.10331845238,
Men MASTERS 40+ CAT 1/2/3/4,10,61595,Eric,Mcbride,Cadieux O2,31:58.4,141060,331.34,339.64213541667,
Men MASTERS 40+ CAT 1/2/3/4,11,28341,Brendan,Canty,Commonwealth Eye Surgery / Cran,32:00.6,254527,401.78,345.18095238095,
Men MASTERS 40+ CAT 1/2/3/4,12,66584,Mark,Sobb,Maumee Valley Wheelmen,32:01.2,323382,428.5,350.71976934524,
Men MASTERS 40+ CAT 1/2/3/4,13,137992,Eric,Knight,Team Riverpoint,32:01.5,61603,332.22,356.25858630952,
Men MASTERS 40+ CAT 1/2/3/4,14,93042,Marc,Jurewicz,ZWS / Brilliant Advice,32:01.6,417697,437.43,361.79740327381,
Men MASTERS 40+ CAT 1/2/3/4,15,64399,Nick,Mossing,Maumee Valley Wheelmen,32:01.9,367918,344.1,367.3362202381,
Men MASTERS 40+ CAT 1/2/3/4,16,32984,Jefferey,Mclane,Team Riverpoint,32:02.5,79505,365.04,378.41385416667,
Men MASTERS 40+ CAT 1/2/3/4,17,27055,Robert,Sherman,Team Dayton Bicycling,32:04.9,120645,369.1,378.41385416667,
Men MASTERS 40+ CAT 1/2/3/4,18,31267,Mark,Damschroder,Ghisallo Cycling Team,32:08.0,57601,426.36,389.90177083333,
Men MASTERS 40+ CAT 1/2/3/4,19,31272,James,Raddin,TEAM LOGIK (LogikPower.com),32:10.5,49432,417.04,389.90177083333,
Men MASTERS 40+ CAT 1/2/3/4,20,47500,Darin,Marhanka,Texas Roadhouse,32:15.6,51475,382.91,404.26166666667,
Men MASTERS 40+ CAT 1/2/3/4,21,37191,Harry,Clark,Team Heroes/ First Internet Ban,32:16.0,65323,358.31,404.26166666667,
Men MASTERS 40+ CAT 1/2/3/4,22,6695,Jason,Karew,Team Riverpoint,32:16.4,133936,390.07,404.26166666667,
Men MASTERS 40+ CAT 1/2/3/4,23,30969,Rodney,Roof,ZWS / Brilliant Advice,32:37.1,236003,461.74,421.49354166667,
Men MASTERS 40+ CAT 1/2/3/4,24,31221,Christopher,Durand,Team RiverPoint,32:37.2,41404,346.92,421.49354166667,
Men MASTERS 40+ CAT 1/2/3/4,25,31228,Scott,Goertemiller,Team RiverPoint,32:37.3,190347,443.75,421.49354166667,
Men MASTERS 50+ CAT 1/2/3/4,1,22534,Jonathan,Card,OHIO VELO,30:48.6,6078,301.92,297.10616666667,
Men MASTERS 50+ CAT 1/2/3/4,2,53064,Scott,Kroske,WOLVERINE/ACFSTORES.COM,31:55.2,225584,358.16,304.87921875,
Men MASTERS 50+ CAT 1/2/3/4,3,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,31:55.7,23836,342.67,312.65227083333,
Men MASTERS 50+ CAT 1/2/3/4,4,38190,Chris,Kroll,Texas Roadhouse Cycling,31:56.2,188069,361.06,320.42532291667,
Men MASTERS 50+ CAT 1/2/3/4,5,32755,Jeff,Kompa,TEAM SPIN / Litzler Automation,31:57.5,282965,347.78,328.198375,
Men MASTERS 50+ CAT 1/2/3/4,6,53046,Christopher,Donnelly,Base Media Racing Team,32:00.3,74343,356.69,335.97142708333,
Men MASTERS 50+ CAT 1/2/3/4,7,65779,Patrick,Hirschfeld,Dash Racing,32:01.7,373456,378.41,343.74447916667,
Men MASTERS 50+ CAT 1/2/3/4,8,136503,Bob,Riess,Team Logik,32:01.8,47662,389.04,351.51753125,
Men MASTERS 50+ CAT 1/2/3/4,9,148903,Mark,Hill,Tete de la Course Cycling,32:02.4,73314,397.67,359.29058333333,
Men MASTERS 50+ CAT 1/2/3/4,10,32497,David,Lewis,Ft Wayne Outfitters,32:03.4,200944,372,367.06363541667,
Men MASTERS 50+ CAT 1/2/3/4,11,32052,John,Gatch,Team Riverpoint,32:03.7,153866,424.26,374.8366875,
Men MASTERS 50+ CAT 1/2/3/4,12,65100,Tom,Keller,Team Spin/Litzler Automation,32:04.6,205603,418.69,382.60973958333,
Men MASTERS 50+ CAT 1/2/3/4,13,30791,Paul,Neff,Team Riverpoint,32:06.0,331066,427.75,390.38279166667,
Men MASTERS 50+ CAT 1/2/3/4,14,31224,Daniel,Lach,ZWS / Brilliant Advice,32:06.4,119674,424.94,398.15584375,
Men MASTERS 50+ CAT 1/2/3/4,15,92638,Tom,Burridge,Schellers Racing Team,32:11.0,423294,424.47,405.92889583333,
Men MASTERS 50+ CAT 1/2/3/4,16,36663,Darren,Williams,Monste Media Elite Masters,32:11.1,84148,416.55,417.58847395833,
Men MASTERS 50+ CAT 1/2/3/4,17,30901,O'brien,Forbes,Team Riverpoint,32:12.5,11991,402.04,417.58847395833,
Men MASTERS 50+ CAT 1/2/3/4,18,50851,Doug,Robinson,Phoenix Fitness and Training,32:16.1,30178,439.79,433.134578125,
Men MASTERS 50+ CAT 1/2/3/4,19,24691,Curtis,Tolson,Texas Roadhouse,32:16.4,46006,374.55,433.134578125,
Men MASTERS 50+ CAT 1/2/3/4,20,28992,Michael,Savory,Ghisallo Cycling Team,32:37.1,248650,369.98,491.43246875,
Men MASTERS 50+ CAT 1/2/3/4,21,30854,Greg,Blanton,Ghisallo Cycling Team,32:37.2,344712,451.89,491.43246875,
Men MASTERS 50+ CAT 1/2/3/4,22,30954,Sean,Davidson,ZWS / Brilliant Advice,32:37.2,99429,479.36,491.43246875,
Men MASTERS 50+ CAT 1/2/3/4,23,30973,Steve,Fine,Ohio Velo / Team RiverPoint,32:37.2,239980,455.26,491.43246875,
Men MASTERS 50+ CAT 1/2/3/4,24,19320,Derek,Wilford,Team Spin / Litzler Automation,32:37.2,134363,374.59,491.43246875,
Men MASTERS 50+ CAT 1/2/3/4,25,97135,Daid,Hart,ZWS / pb Brilliant Advice,32:37.3,166902,465.6,491.43246875,
