Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
8-16 Jr,1,247533,Jack,Hale,Midwest Devo,,623526,515.09956125216,490.97550634109,
8-16 Jr,2,241538,Nolan,Worley,Orbital Racing Juniors,,639971,548.93127841465,517.8507827769,
8-16 Jr,3,246008,Sam,Felix,Orbital Racing Juniors,,643291,644.44990587509,544.7260592127,
8-16 Jr,4,225616,Claire,Thonnerieux,Cincinnati Cyclocross,,588240,571.22125376092,571.60133564851,
8-16 Jr,5,249600,Benjamin,Obergfell,Orbital Racing Juniors,,644934,612.70219608711,598.47661208431,
8-16 Jr,6,249601,Noah,Witt,True North Cycling,,661042,638.00158095312,625.35188852012,
8-16 Jr,7,241540,Andrew,Holder,Orbital Racing Juniors,,639675,679.39069058048,652.22716495592,
8-16 Jr,8,258108,Nathaniel,Obergfell,Orbital Racing Juniors,,645275,585.82476635232,679.10244139173,
8-16 Jr,9,258807,Eleanor,Felix,Orbital Racing Juniors,,662012,650,705.97771782754,
8-16 Jr,10,258110,Palmer,Worley,Orbital Racing Juniors,,659115,756.95872274613,732.85299426334,
Men  Cat 1/2/3,1,207055,Sean,Azcui,Team Sustainable Cycling,,612634,315.68562198304,262.1943550986,
Men  Cat 1/2/3,2,31258,Brent,Goetz,Team Sustainable Cycling,,336412,286.74262597651,276.22807315345,
Men  Cat 1/2/3,3,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,251.45461412411,290.26179120829,
Men  Cat 1/2/3,4,49987,Joshua,Bozue,,,366309,322.96359356491,304.29550926314,
Men  Cat 1/2/3,5,184943,Nick,Olsen,,,608311,355.77420904586,318.32922731799,
Men  Cat 1/2/3,6,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,337.61720834585,332.36294537284,
Men  Cat 1/2/3,7,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,292.88057369478,346.39666342769,
Men  Cat 1/2/3,8,225640,Justin,Rice,Zephyr Wheel Sports,,617179,332.36294537284,360.43038148254,
Men  Cat 1/2/3,9,136509,Brandon,Grant,CMG Factory Racing,,526682,368.76417538626,374.46409953739,
Men  Cat 1/2/3,10,242368,Michael,Greiner,Ft. Wayne Outfitters,,585126,350.21458918954,388.49781759223,
Men  Cat 1/2/3,11,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,335.29922998237,402.53153564708,
Men  Cat 1/2/3,DNF,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,401.21772823487,430.59897175678,
Men  Cat 1/2/3,DNF,28992,Michael,Savory,,,248650,352.59732990538,430.59897175678,
Men  M 3/4  Masters,1,184943,Nick,Olsen,,,608311,355.77420904586,304.38418589174,
Men  M 3/4  Masters,2,242368,Michael,Greiner,Ft. Wayne Outfitters,,585126,350.21458918954,314.80795736693,
Men  M 3/4  Masters,3,241723,Alex,Schultz,ZWS / Brilliant Advice,,638102,368.30832844133,325.23172884212,
Men  M 3/4  Masters,4,246010,Joe,Bowen,Queen City Wheels,,644282,386.73570350415,335.65550031731,
Men  M 3/4  Masters,5,175219,Patrick,Bischof,University of Cincinnati Cycling Club,,515652,337.61720834585,346.0792717925,
Men  M 3/4  Masters,6,225640,Justin,Rice,ZWS / Brilliant Advice,,617179,332.36294537284,356.50304326769,
Men  M 3/4  Masters,7,39055,Renato,Sosa,Ghisallo Cycling Team Inc.,,292086,344.37099504655,366.92681474288,
Men  M 3/4  Masters,8,225613,Christopher,Accursi,,,613002,410.52873514934,377.35058621807,
Men  M 3/4  Masters,9,258111,Ben,Ewert,,,656655,348.6176498614,387.77435769326,
Men  M 3/4  Masters,10,30954,Sean,Davidson,Ghisallo Cycling Team Inc.,,99429,391.14402075639,398.19812916845,
Men  M 3/4  Masters,11,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,398.19812916845,408.62190064364,
Men  M 3/4  Masters,12,95027,Mark,Gilmore,Queen City Wheels,,430409,418.01795171216,419.04567211884,
Men  M 3/4  Masters,13,225639,Bryan,Gehrum,QCW,,591358,442.54770595271,429.46944359403,
Men  M 3/4  Masters,14,161298,Joel,Holder,Orbital Racing,,551648,459.95004859586,439.89321506922,
Men  M 3/4  Masters,15,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,402.28727332596,450.31698654441,
Men  M 3/4  Masters,16,48086,Dale,Eads,ZWS / Brilliant Advice,,142059,460.03408920979,460.7407580196,
Men  M 3/4  Masters,17,30747,M.,Shayne dillinger,Ghisallo Cycling Team Inc.,,267052,444.19608494827,471.16452949479,
Men  M 3/4  Masters,18,97135,Daid,Hart,ZWS / Brilliant Advice,,166902,401.21772823487,481.58830096998,
Men  M 3/4  Masters,19,132702,Tim,Smith,Ghisallo Cycling Team Inc.,,501250,439.51172168955,492.01207244517,
Men  M 3/4  Masters,DNF,108656,Greg,Dartt,Queen City Wheels,,467422,424.84328052887,512.85961539555,
Men  M 3/4  Masters,DNF,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,362.55299831367,512.85961539555,
Men  M 4/5  Masters,1,258111,Ben,Ewert,,,656655,348.6176498614,348.6176498614,
Men  M 4/5  Masters,2,244285,Corey,Hart,,,63258,500,382.8562160941,
Men  M 4/5  Masters,3,115397,Max,Bobbitt,Queen City Wheels,,459188,426.69358234177,389.89821486262,
Men  M 4/5  Masters,4,93047,Brian,Worley,,,429535,449.9794370079,396.94021363113,
Men  M 4/5  Masters,5,247530,Henry,Hale,,,623510,449.73010062298,403.98221239965,
Men  M 4/5  Masters,6,95027,Mark,Gilmore,Queen City Wheels,,430409,418.01795171216,411.02421116817,
Men  M 4/5  Masters,7,255027,Bradley,Moreland,,,659103,401.84766427831,418.06620993668,
Men  M 4/5  Masters,8,246011,Benjamin,Quinttus,Queen City Wheels,,644467,471.80684773827,425.1082087052,
Men  M 4/5  Masters,9,246024,Carlitos,Guzman,Team Infinit,,661758,483.34959756948,432.15020747372,
Men  M 4/5  Masters,10,257692,Samuel,Phillips,Paradise Garage Racing,,648757,438.49501383689,439.19220624223,
Men  M 4/5  Masters,11,258805,Jack,Buchan,,,,450.28205521144,446.23420501075,
Men  M 4/5  Masters,12,236952,Ezekiel,Robertson,,,653919,515.37824607589,453.27620377927,
Men  M 4/5  Masters,13,35204,Zach,Ballinger,,,545253,476.99755243136,460.31820254778,
Men  M 4/5  Masters,14,243866,Jeffrey,Accursi,Paradise Garage Racing,,641412,448.11276796153,467.3602013163,
Men  M 4/5  Masters,15,258112,Joshua,Laughlin,,,660901,498.93858471081,474.40220008482,
Men  M 4/5  Masters,16,162683,John,Hardisky,Ride4IBD,,544369,464.11307745551,481.44419885333,
Men  M 4/5  Masters,17,258113,Trevor,Parker,,,662007,541.25728462026,488.48619762185,
Men  M 4/5  Masters,18,132702,Tim,Smith,Ghisallo Cycling Team Inc.,,501250,439.51172168955,495.52819639037,
Men  M 4/5  Masters,19,31202,David,Savage,ZWS / Brilliant Advice,,323802,479.33473758054,502.57019515888,
Men  M 4/5  Masters,20,108656,Greg,Dartt,Queen City Wheels,,467422,424.84328052887,509.6121939274,
Men  M 4/5  Masters,21,169429,Steven,Cook,Queen City Wheels,,456953,552.45162414093,516.65419269592,
Men  M 4/5  Masters,22,132604,Michael,Sovec,ZWS / Brilliant Advice,,502706,519.83715240023,523.69619146443,
Men  M 4/5  Masters,23,246012,Armando,Moss,,,661915,538.5500000476,530.73819023295,
Men  M 4/5  Masters,24,241536,Masanari,Fujita,,,642748,551.9491930681,537.78018900147,
Men  M 4/5  Masters,25,246015,James,Felix,Mad Cow Fatbike Club,,653756,553.40270049067,544.82218776998,
Men  M 4/5  Masters,26,100248,Pete,Hitzeman,Queen City Wheels,,426867,508.46953605193,551.8641865385,
Men  M 4/5  Masters,27,257705,Nate,Wiczer,,,614822,545.79154927095,558.90618530702,
Men  M 4/5  Masters,28,95884,Scott,Billman,Queen City Wheels,,431681,455.41439020291,565.94818407553,
Women  1/2/203,1,247653,Regina,Doty,,,647154,,,
Women  W 3/4/5,1,247653,Regina,Doty,,,647154,,,
Women  W 3/4/5,2,120118,Wendy,Gilmore,Queen City Wheels,,473898,,,
Women  W 3/4/5,3,273455,Laura,Sobjack,,,,,,
