Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 3 Junior M 15-18,1,21,380.51812899435,
GNR #4 - Nutty by Nature,2020-03-1,Cat 3 Junior M 15-18,1,11,385.83776647649,
GNR - Nut So Fast,2020-03-14,Cat 3 Junior M 15-18,1,14,376.93671171205,
Squirelly Dave Grinder XC,2020-06-21,CAT 3 Beginner Boys 15-18 M,1,14,362.67128678713,
GNR #9 - King of the Rock Finale,2020-07-26,CAT 3 Beginner Boys 15-18 M,DNF,8,496.82390166462,
Go Nuts Nuts Busters Opener,2020-09-27,Cat 2 15-18 M,7,35,353.49353598386,
Go Nuts Biking - Protect Your Nuts XC,2020-10-3,Cat 2 Juniors (15-18) M,8,16,393.80971119937,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 2 Juniors 15 to 18 A,5,13,380.09021905654,
Go Nuts Buster The Beast XC,2020-11-14,Cat 2 Juniors A 15-18,6,16,367.86307823897,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 2 Juniors A 15-18,4,8,404.61114845812,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 2 Juniors 15-18 A,3,10,359.44831964758,
Terrapin Southeastern Endurance Series,2021-01-30,Cat 2 Juniors M 15-18,5,14,430.95327935541,
Lindenwood University MTB Challenge,2022-10-2,Men Open,2,3,,
2023 Tennessee National,2023-03-25,Men Junior,17,25,525,
2023 Tennessee National,2023-03-25,Men 17-18 Elite,17,25,427.27272727273,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,69,92,270.45454545455,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,69,92,,
Piney Hills Classic,2023-04-29,Men Junior - Cross-country Olympic,11,15,,
31st Piney Hills Classic,2023-04-30,Men JR  Pro,11,16,546.875,
2023 Go Nuts Racing: Another Nut Bites the Dust,2023-09-2,Men Expert Junior Male 15 to Cat 1,1,6,630,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Junior 17-18 Jr.,15,25,410,
