Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,18,32,479.09401174603,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,18,30,468.60147685819,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,20,30,483.7537779486,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,16,27,444.14208592248,
Tucson Bicycle Classic TT,2019-03-1,Men JM 15-16,1,5,,
Tucson Bicycle Classic - TT,2019-03-1,Men JM 15-16,1,5,,
Tucson Bicycle Classic RR,2019-03-2,Men JM 15-16,1,5,,
Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 15-16,1,5,,
Tucson Bicycle Classic - GC,2019-03-3,Men JM 15-16,1,5,,
Sun City CRIT - El Paso,2019-03-30,Men AMATEUR FINALS CAT 1/2/3/4,11,26,409.81422435897,
Sun City CRIT - El Paso,2019-03-30,Men CAT 2/3,12,18,431.51744075327,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 17-18 Open,36,75,409.98823500851,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 17-18 Open,55,69,469.01595238095,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 17-18 Open,51,64,498.9127734375,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 17-18 Open,56,64,464.31838385026,
The TriFecta Series - TT,2020-03-7,Men CAT 1/2/3/A,8,12,312.965,
