Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,47164,David,Flynn,VeloShine Cycling Team,,277970,200,170,
Men Cat 1/2/3  ,2,4345,Jonathan,Hamblen,,,14782,210.26117862872,178.33333333333,
Men Cat 1/2/3  ,3,1276,Nathaniel,Ward,Embrocation Cycling Journal,,217857,168.76599042953,186.66666666667,
Men Cat 1/2/3  ,4,47887,William,Messenger,Mock Orange Racing,,204222,200,195,
Men Cat 1/2/3  ,5,47201,Michael,Galloway,Clemmons Bicycle Racing,,228724,200,203.33333333333,
Men Cat 1/2/3  ,6,8487,Evan,Burkhart,BikeReg.com/Cannondale,,241358,249.15,211.66666666667,
Men Cat 1/2/3  ,7,31532,Daryl,Rains,Mock Orange Bikes,,64810,323.83722748317,220,
Men Cat 1/2/3  ,8,34053,Jay,Cox,Mock Orange Racing,,171150,184.6497463575,228.33333333333,
Men Cat 1/2/3  ,9,48230,Michael,Koballa,Vic Chisholm Racing Inc,,256611,200,236.66666666667,
Men Cat 1/2/3  ,10,34358,Bert,Gutierrez,,,132922,381.66666666667,245,
Men Cat 1/2/3  ,11,8486,Joseph,Carpisassi,Team Mountain Khakis,,208605,216.2604343116,253.33333333333,
Men Cat 1/2/3  ,12,50725,Jacob,Byrd,Hearts Racing Club,,233818,200,261.66666666667,
Men Cat 1/2/3  ,DNF,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,200,270,
Men Cat 3/4  ,1,39212,Stephen,Vogel,Wake Forest University,,324128,456.25,297.5,
Men Cat 3/4  ,2,48230,Michael,Koballa,Vic Chisholm Racing Inc,,256611,350,301,
Men Cat 3/4  ,3,21785,Gregory,Grosicki,Wake Forest University,,288983,291.47,304.5,
Men Cat 3/4  ,4,47166,Richard,Nance,Hearts Racing Club,,181571,350,308,
Men Cat 3/4  ,5,47207,Sterling,Swaim,Vic Chisholm Racing Inc,,53395,350,311.5,
Men Cat 3/4  ,6,41749,K.,Shea abernethy,CTSC Racing,,300621,350,315,
Men Cat 3/4  ,7,47152,Patrick,Beeson,Mock Orange Racing,,87936,350,318.5,
Men Cat 3/4  ,8,34386,Brandon,Hicks,Clemmons Bicycle Racing,,321278,285,322,
Men Cat 3/4  ,9,50718,Charles,Von isenburg,Mock Orange Bikes,,132489,350,325.5,
Men Cat 3/4  ,10,47170,Danny,Mathis,Hincapie Cycling,,227423,350,329,
Men Cat 3/4  ,11,41729,Phillip,Jackson,Cycletherapy â€“ Skeleton Crew Mountain Biking,,317508,350,332.5,
Men Cat 3/4  ,12,29482,Olumuyiwa,Ogunlela,Globalbike Club Team,,282217,398.07,336,
Men Cat 3/4  ,13,50719,Eric,Phillips,Skinny Wheels Bike Shop,,287100,350,339.5,
Men Cat 3/4  ,14,34867,Scott,Morris,Team MS p/b Snowbird Farms/TireBuyer.com,,306802,411.79,343,
Men Cat 3/4  ,15,50720,Matthew,Canter,Hearts Racing Club,,6024,350,346.5,
Men Cat 3/4  ,16,34422,Lee,Woodall,Caraway Velo Club,,330998,350,350,
Men Cat 3/4  ,17,50721,William,Stout,,,216371,350,353.5,
Men Cat 3/4  ,18,50722,Stoney,Sanders,Team MS p/b Snowbird Farms/TireBuyer.com,,318454,350,357,
Men Cat 3/4  ,19,50723,Ronald,Jester,Team MS p/b Snowbird Farms/TireBuyer.com,,332320,350,360.5,
Men Cat 3/4  ,20,34125,Joe,Hutchins,CTSC Racing,,192836,343.62916666667,364,
Men Cat 3/4  ,21,34379,Patrick,Rimron,Team MS p/b Snowbird Farms/TireBuyer.com,,242439,400,367.5,
Men Cat 3/4  ,22,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,350,371,
Men Cat 3/4  ,23,29600,Joseph,Bolton,Wake Forest University,,334462,505.20833333333,374.5,
Men Cat 3/4  ,24,50724,Michael,Hitz,Vic Chisholm Racing Inc,,49216,350,378,
Men Cat 3/4  ,25,29621,Jesse,Walters,Hearts Racing Club,,60104,305,381.5,
Men Cat 3/4  ,26,34358,Bert,Gutierrez,,,132922,381.66666666667,385,
Men Cat 3/4  ,27,34387,Casey,Vedder,Hearts Racing Club,,224321,305,388.5,
Men Cat 3/4  ,28,4275,David,Johnson,Cone Health/cycles de ORO,,52087,350,392,
Men Cat 3/4  ,29,47340,Jeremy,Mcdaniel,Cone Health/cycles de ORO,,73916,350,395.5,
Men Cat 3/4  ,30,47176,Alan,Starnes,VeloShine Cycling Team,,356478,350,399,
Men Cat 3/4  ,31,45801,William,Anderson,,,271307,350,402.5,
Men Cat 3/4  ,DNF,3032,Jim,Thomas,Team MS p/b Snowbird Farms/TireBuyer.com,,179587,552.93289562453,406,
Men Cat 3/4  ,DNF,47186,Kirk,Robinson,Velosports Racing,,270002,350,406,
Men Cat 3/4  ,DNF,22944,James,Mccabe,Colavita Racing,,267691,366.17,406,
Men Cat 5  ,1,34367,Dale,Gilreath,Skinny Wheels Bike Shop,,297250,500,425,
Men Cat 5  ,2,47763,Donald,Briggs,Skinny Wheels Bike Shop,,272122,500,433.33333333333,
Men Cat 5  ,3,47292,Mat,Payne,,,360098,500,441.66666666667,
Men Cat 5  ,4,41760,Mike,Nicholson,Tri-Cyclists BRC,,343122,500,450,
Men Cat 5  ,5,50726,Roberts,Bc,,,,500,458.33333333333,
Men Cat 5  ,6,50727,Gary,Wise,SV/BikeSource Racing Team,,73811,500,466.66666666667,
Men Cat 5  ,7,47182,Raul,Gutierrezgarcia,,,340182,500,475,
Men Cat 5  ,8,47157,Dan,Bradley,,,357056,500,483.33333333333,
Men Cat 5  ,9,45803,Evan,Tucker,,,310995,500,491.66666666667,
Men Cat 5  ,10,50728,Alexander,Mike,,,,500,500,
Men Cat 5  ,11,50729,Bowman,Scott,,,,500,508.33333333333,
Men Cat 5  ,12,47183,Stephen,Wilson,,,345324,500,516.66666666667,
Men Cat 5  ,13,50730,Barry,Wood,Cycletherapy â€“ Skeleton Crew Mountain Biking,,341234,500,525,
Men Cat 5  ,14,47160,Chris,Culp,Hearts Racing Club,,120974,500,533.33333333333,
Men Cat 5  ,15,47156,Tim,Dee,Hearts Racing Club,,349316,500,541.66666666667,
Men Cat 5  ,16,50731,Kenneth,Phelps,Hearts Racing Club,,276296,500,550,
Men Cat 5  ,17,50732,David,Geiger,Hearts Racing Club,,209858,500,558.33333333333,
Men Cat 5  ,18,50733,Rhinier,William,,,,500,566.66666666667,
Men Cat 5  ,19,50734,Billy,High,,,374801,500,575,
