Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Master 55-99 ,2,13,437.5,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 55-99 ,10,22,492.5,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2/3 Masters 45+ Men   ,11,14,392.03259878419,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 55-99 ,12,35,449.74417304717,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,43,69,410.91081476544,
Copper Town Square Circuit Race,2013-02-17,Men Master  55+,17,31,470.53992222222,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,20,21,513.83163767186,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,23,62,417.03535908808,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 55+,7,16,460.89016666667,
Topsport Stage Race - TT,2013-04-7,Men Cat 1/2/3 Master 55+,10,14,492.87982320995,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 55+,12,15,477.8815952381,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 55+,8,15,447.1677385637,
