Race Name,Race Date,Category Name,Place,Total Racers,Points
Purdue Cycling Road Race,2015-04-11,Men D,11,57,480.43560914968,
Purdue Cycling Criterium,2015-04-12,Men D,9,46,503.8825,
MWCCC Road Regional Championships,2015-04-25,Men D,8,42,527.56822548309,
MWCCC Championships - Crit,2015-04-26,Men D,4,37,460.35064144299,
MSU Strade Marrone,2016-04-2,Men D,DNF,51,755.79334913753,
University of Michigan Criterium,2016-04-3,Men D,1,37,461.55013924941,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,49,63,520.82894252874,
Menomonee Park Criterium      ,2016-04-16, Category 5,3,43,416.59665789474,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_3/4,4,34,326.46698912208,
Ken Woods Memorial Road Race,2021-05-22,Men Cat_4/5GRP1,30,71,440.94623014928,
Joy Memorial Criterium,2021-05-31,Men Cat 4/5,4,34,398.87867647059,
Joy Memorial Criterium,2021-05-31,Men Cat 3/4,11,20,350,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,5,45,307.04545454545,
Giro D' Grafton,2021-06-19,Men Cat 3/4,35,50,368.9,
Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 3/4,1,38,297.5,
Highlands Criterium,2021-06-26,Men Cat 3/4,18,39,344.47368421053,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 3/4,2,45,299.88636363636,
 MCF State Criterium Championships,2021-07-31,Men Cat 1/2/3,4,21,179,
Minnesota Road Race Championships,2021-08-7,Men Cat 1/2/3,4,7,205,
2023 Machinery Hill Criterium,2023-06-13,Men Cat 1/2/3,11,35,273.90829934046,
2023 Machinery Hill Criterium,2023-07-11,Men Cat 1/2/3,27,32,401.74263859073,
