Race Name,Race Date,Category Name,Place,Total Racers,Points
Muddy Bunny MTB TT,2015-04-19,Beginner Men 19-49,1,8,405,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 3 Master 30-39,5,13,427.5,
The Weeping Willow - Kenda Cup East #2,2015-05-17,NOVICE VETERAN I MEN,3,17,392.203125,
The Millstone Grind - Kenda Cup #3,2015-05-31,Men Cat 3 Master 30-39,2,6,347,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 3 Master 30-39,2,24,374.69811778881,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 3 30-39,2,13,377.08622213122,
The Eastern Grind - Kenda Cup East #3,2016-05-15,Men Cat 3 30-,1,1,,
Pats Peak XC 2016,2016-06-12,Men 30-39 Cat 2,2,13,296.41798079884,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 1 30-39,16,22,264.65597983652,
Freetown 50,2022-09-18,F50k Men 19-39,3,9,237.5,
Bear Brook Classic,2022-10-1,Men Cat 2 (Sport) 19-39,3,17,310.625,
Great Pumpkin Smash,2022-10-16,Sport Male 19-39,1,6,315,
