Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Region Road Race,2016-07-9,Women Cat 4,3,8,517.52152888889,
Green Mountain Stage Race - Road Race,2016-09-4,Men Gran Fondo,22,44,396.49478895934,
Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,9,35,466.78094804318,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,6,31,470.42164381235,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,6,31,487.43919887611,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Women Cat 3/4/5,5,19,478.28453703704,
Green Mountain Stage Race GC,2017-09-4,Women Cat 3/4/5,6,19,494.55712191188,
Rasputitsa,2018-04-21,Place,983,92,446.95652173913,
Tour of the Hilltowns,2018-07-21,Women Cat 3/4/5,4,16,447.54245176635,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,10,41,474.96713517252,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,24,41,530.92146666667,
Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,2,40,408.50083229813,
Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,8,38,472.31419522915,
Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,4,38,420.06080883073,
