Race Name,Race Date,Category Name,Place,Total Racers,Points
So Oregon Thursday Nighters,2006-09-14,Open,12,14,,
Southern Oregon Time Trial Series,2008-03-1,Men 4/5,8,20,,
Southern Oregon Time Trial Series,2008-03-8,Men 4/5,9,24,,
Southern Oregon Time Trial Series,2008-03-15,Men 4/5,7,18,,
Southern Oregon TT Series,2009-03-15,Men 4/5,15,22,,
Southern Oregon TT Series,2009-03-22,Men 4/5,11,20,,
Southern Oregon TT Series,2009-03-29,Men 4/5,13,21,,
Table Rock RR,2009-04-19,Cat 4/5 Men,38,58,,
So. Oregon TT,2010-03-13,Men 45,17,27,413.84615384615,
So. Oregon TT,2010-03-13,Team,20,22,557.95454545455,
So. Oregon TT,2010-03-20,Men 45,23,23,457.27272727273,
Table Rock Road Race,2010-04-17,Men 4/5,24,40,453.53804340623,
Mt. Tabor Circuit Race,2010-05-22,Cat 4,16,30,397.56940878715,
Mt. Tabor Circuit Race,2010-05-22,Cat 3,43,44,342.57151709815,
Champion Thursday #2,2010-05-27,Cat B,5,18,373.1806059993,
Champion Thursday #3,2010-06-10,Cat B,13,26,402.43979027626,
Champion Thursday #4,2010-06-17,Cat B,7,17,383.72779789477,
Champion Thursday #6,2010-07-1,Cat B,8,19,384.30429341929,
Champion Thursday #7,2010-07-8,Cat B,6,18,379.73362623216,
Champion Thursday #9,2010-07-22,Cat B,5,17,356.19183333333,
Mt Ashland Hillclimb,2013-09-15,MTB Category 2 Men 40-59,3,13,,
Southern Oregon Time Trial Series,2015-03-7,Masters Men 50+,DNF,8,525,
Southern Oregon Time Trial Series,2015-03-14,Masters Men 50+,5,7,465,
Southern Oregon Time Trial Series,2015-03-21,Masters Men 50+,4,6,450,
