Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  3,1,72636,Carter,Harris,SV/BikeSource Racing,,396109,337.63,280.52833333333,
Men  3,2,72610,Forrest,Howard,High Country Devo p/b Pactimo/OrthoCarolina,,352946,323.97,284.11984126984,
Men  3,3,91941,Anthony,Rizzo,Modry/Evergreen Partners,,233482,299.5,287.71134920635,
Men  3,4,32133,Sean,Rice,Young Medalists,,318812,328.5,291.30285714286,
Men  3,5,77406,Stephen,Guidry,Carolina Cycling Team,,394780,363.38,294.89436507937,
Men  3,6,91080,Jonathan,Taylor,High Country Devo p/b Pactimo/OrthoCarolina,,387623,323.58,298.48587301587,
Men  3,7,71679,Jose,Avila,,,381818,342.13,302.07738095238,
Men  3,8,47893,Colin,Cavaliere,OrthoCarolina/Energy Cafe,,352948,336.76,305.66888888889,
Men  3,9,67393,Andrew,Fairman,AYC Junior Devo Race Team,,380760,346.58,309.2603968254,
Men  3,10,67415,Matthew,Mcnees,Cyclus Sports,,70126,375,312.8519047619,
Men  3,11,47532,Matthew,Chisholm,Tumult Racing,,299731,340.79,316.44341269841,
Men  3,12,47445,Matthew,Cross,Tumult Racing,,290563,343.04,320.03492063492,
Men  3,13,47384,Hans,Halaixt,TGCR Team Greenville Cycling Racing,,258874,353.6,323.62642857143,
Men  3,14,53629,Michael,Byrd,,,118798,378.94814353729,327.21793650794,
Men  3,15,47361,Mansour,Benkreira,OrthoCarolina/Energy Cafe,,373845,358.3,330.80944444444,
Men  3,16,47210,Jason,Chapple,Vic Chisholm Racing Inc./Benissimo,,237066,385.68,334.40095238095,
Men  3,17,38180,Kenneth,Ingersoll,Ms. Roses p/b J. Brown Construction-ChampSys,,347108,380.53,337.99246031746,
Men  3,18,61597,Franklin,Deese,Cyclus Sports,,324184,344.2,341.58396825397,
Men  3,19,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,,367831,443.72,345.17547619048,
Men  3,20,74932,David,Webster,Hawleys Bicycle World Racing Team,,63287,309.04,348.76698412698,
Men  3,21,31992,Dimitri,Lemus,DC Velo/ Team Beyer Auto,,335300,331.52,352.35849206349,
Men  3,22,26180,Kyle,Penny,Young Medalist,,315872,381.32,355.95,
Men  3,23,44903,Rand,Allison,AYC Junior Development Team,,376235,446.07,359.54150793651,
Men  3,24,34351,Aidan,Pounder,AYC Junior Development Race Team,,278819,423.07,363.13301587302,
Men  3,25,34424,Jason,Marshall,Giordana-Charlotte Sports Timing,,240167,499.16012061251,366.72452380952,
Men  3,26,50754,Paul,Gregory,Cyclus Sports,,311269,343.1,370.31603174603,
Men  3,27,47393,Edward,Greene,Ms Roses P/B champ systems,,288723,343.4,373.90753968254,
Men  3,28,73682,Addrian,Bennett,Oberlin College,,397255,442.87,377.49904761905,
Men  3,29,32774,Ian,Broadhead,Team lake effect,,346976,396.06,381.09055555556,
Men  3,30,84087,Philip,Sousa,PTS Racing,,409342,341.54,384.68206349206,
Men  3,31,75884,Josh,Cates,Cyclus Sports,,393570,350.56,388.27357142857,
Men  3,32,20113,Zachary,Nave,Finish Strong,,240094,412.01,391.86507936508,
Men  3,33,22848,Zachary,Hutchins,QCW cycling p.b. Breakawaybikes.com,,293632,381.5,395.45658730159,
Men  3,34,72540,Alvin,Frias,catUP Coaching,,118872,408.81,399.0480952381,
Men  3,35,45781,Mathew,York,AYC Club Team,,292077,348.8,402.6396031746,
Men  3,36,67432,Clay,Lanier,UNCG,,384911,351.07,406.23111111111,
Men  3,37,44905,Myles,Lietzke,Ms Roses P/b J.Brow-ChampSys,,306858,363.45,409.82261904762,
Men  3,38,50724,Michael,Hitz,Vic Chisholm Racing Inc,,49216,434.87,413.41412698413,
Men  3,39,97614,Gregory,Powell,Charlotte Sports Cycling,,188624,366.52778469407,417.00563492064,
Men  3,40,47392,Jonathan,Cucaz,Finish Strong,,288098,347.83,420.59714285714,
Men  3,41,71743,Joshua,Detwiler,High Country Devo,,386018,390.24,424.18865079365,
Men  3,42,30263,S,Alan laytham,ST3 Cycling,,58861,372.69,427.78015873016,
Men  4,1,91967,Sean,Allen,Cushman & Wakefield Racing,,424087,401.09,336.08716666667,
Men  4,2,75883,Daniel,Kearns,CLEMMONS BICYCLE,,397901,367.67,341.01180833333,
Men  4,3,33993,Mitchell,Hopkins,Cycletherapy Zimmer,,277393,407.59,345.93645,
Men  4,4,67389,Randy,Cress,SV/BikeSource Racing,,256599,403.94,350.86109166667,
Men  4,5,70156,Jimmy,Awad,Pauls Racing,,343972,381.16,355.78573333333,
Men  4,6,75888,Brad,Henry,,,400332,399.93,360.710375,
Men  4,7,61587,James,Fender,Clemmons Bicycle,,277422,401.82,365.63501666667,
Men  4,8,75885,Bradley,Johnson,Giordana-Charlotte Sports Timing,,379872,451.73,370.55965833333,
Men  4,9,73994,Brian,Levy,SV/BikeSource Racing,,392560,454.33,375.4843,
Men  4,10,57792,Brian,Lafranchi,OrthoCarolina/Energy Cafe,,361055,470.06,380.40894166667,
Men  4,11,73950,Chris,Guella,SV/BikeSource Racing,,134011,419.98,385.33358333333,
Men  4,12,45803,Evan,Tucker,Bicycle Toy and Hobby,,310995,410.26,390.258225,
Men  4,13,39825,David,Stryffeler,PTS Racing,,265160,447.84,395.18286666667,
Men  4,14,77494,Chase,Prezioso,Giordana-Charlotte Sports Timing,,124727,385.84,400.10750833333,
Men  4,15,67442,Eric,Winebarger,SV/BikeSource Racing,,236335,389.01,405.03215,
Men  4,16,47846,Bruce,Stauffer,Cycle Works,,275994,434.39,409.95679166667,
Men  4,17,78301,Jacob,Pilkerton,OrthoCarolina p/b Energy Cafe,,362251,455.36,414.88143333333,
Men  4,18,73830,Erik,Engstrom,Ms. Roses p/b J. Brown Contractors,,394998,459.46,419.806075,
Men  4,19,66328,Jacob,Richardson,Durham Cycles,,365723,417.71,424.73071666667,
Men  4,20,53618,Cliff,Mueller,SV/BikeSource Racing Team,,393312,510.29,429.65535833333,
Men  4,21,56016,Daniel,Cox,Cone Health/cycles de ORO,,368515,432.62,434.58,
Men  4,22,47404,Tory,Barbisan,MoJo Cycles Racing,,292411,474.85,439.50464166667,
Men  4,23,47156,Tim,Dee,Kens Bike Shop/Hearts Racing Club,,349316,431.01,444.42928333333,
Men  4,24,47586,Charlie,Mckenzie,AYC Junior Development Race Team,,370967,494.98,449.353925,
Men  4,25,50047,Peter,Steyaert,PTS Racing,,87954,442.95,454.27856666667,
Men  4,26,88248,Cody,Mann,Ms Roses p/b J Brown Contractors,,406643,458.19,459.20320833333,
Men  4,27,34422,Lee,Woodall,TEAM MS p/b Snowbird Farms/Maui Jim,,330998,417.33,464.12785,
Men  4,28,67407,Ian,Misiak,Charlotte Sports Cycling,,403144,400,469.05249166667,
Men  4,29,84943,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,434.58,473.97713333333,
Men  4,30,26125,Caleb,Smith,AYC Devo team,,419926,446.32,478.901775,
Men  4,31,67394,Jasen,Taylor,TREK Store Charlotte p Coolbreeze Cyclery,,204107,400,483.82641666667,
Men  4,32,47740,Shawn,Moseley,OrthoCarolina/Energy Cafe,,340310,453.41,488.75105833333,
Men  4,33,47183,Stephen,Wilson,cone health/cyclesdeoro,,345324,425.36,493.6757,
Men  4,34,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,443.02,498.60034166667,
Men  4,35,22150,Daniel,Wilson,Tumult Racing,,392960,499.35,503.52498333333,
Men  4,36,41752,Rick,Williams,The Hillsborough Street Elite,,339024,452.15,508.449625,
Men  4,37,61590,Brock,Gabler,Cycle de ORO,,323870,495.28,513.37426666667,
Men  4,38,47605,Grayson,Wickel,Asheville youth cycling junior development Team,,369009,504.78,518.29890833333,
Men  4,39,29119,Anthony,Bailey,AYC Junior Development Race Team,,324600,498.4,523.22355,
Men  4,40,73910,Matthew,Capps,Modry,,392677,441.03,528.14819166667,
Men  4,41,88253,Evan,Kimbro,Greensboro Velo Club,,427746,420.35,533.07283333333,
Men  4,DNF,62267,Chancey,Sumner,CycleTherapy/CLM,,256544,464.91,537.997475,
Men  4,DNF,73812,Alexander,Heldman,Alabama Cycling,,396021,400,537.997475,
Men  4,DNF,27999,Zachary,Parker,Revolve Residential p/b Pre-Reg,,419024,436.86,537.997475,
Men  Pro/1/2,1,24330,Miguel,Bryon,,,290219,200.3,202.8355,
Men  Pro/1/2,2,523,Brendan,Cornett,Team United Healthcare Georgia/706P,,201118,220.55,205.59103703704,
Men  Pro/1/2,3,1312,Alder,Martz,,,202082,260.11,208.34657407407,
Men  Pro/1/2,4,23771,Paul,Ward,Bon Secours - Endorphin Fitness,,166933,260.36,211.10211111111,
Men  Pro/1/2,5,4839,Ryan,Dewald,Team Novo Nordisk Development,,89187,235.23,213.85764814815,
Men  Pro/1/2,6,47644,Matt,Moosa,Stans NoTubes/ pb Proferrin,,334752,260.75,216.61318518519,
Men  Pro/1/2,7,42626,David,Forkner,Greenlife-Subaru Benefiting Globalbike,,200885,230.45,219.36872222222,
Men  Pro/1/2,8,24426,Parker,Kyzer,Finish Strong Elite Cycling Team,,263324,263.61,222.12425925926,
Men  Pro/1/2,9,18607,William,Guillen,Happy Tooth Racing,,281804,251.56,224.8797962963,
Men  Pro/1/2,10,24369,Broderick,Hartley,Incycle-Predator,,256892,310.97,227.63533333333,
Men  Pro/1/2,11,1276,Nathaniel,Ward,Cycletherapy / VoMax,,217857,261.99,230.39087037037,
Men  Pro/1/2,12,47380,Carlos,Pinate,Finish Strong Elite Cycling Team,,96741,292.07,233.14640740741,
Men  Pro/1/2,13,33647,Jonathan,Crowson,Visit Knoxville,,227516,265.79,235.90194444444,
Men  Pro/1/2,14,18147,Greg,Wittwer,Integrated Sports Medicine p/b Subaru of ManassaSu,,111687,260.35,238.65748148148,
Men  Pro/1/2,15,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,,280746,243.94,241.41301851852,
Men  Pro/1/2,16,61206,Austin,Ulich,,,377671,285.59,244.16855555556,
Men  Pro/1/2,17,5787,Benjamin,Renkema,Stans No Tubes p/b Proferrin,,193086,210.59,246.92409259259,
Men  Pro/1/2,18,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,,298437,250.09,249.67962962963,
Men  Pro/1/2,19,5705,Nate,Morse,Race CF | @racecf | racecf.org,,235572,267.24,252.43516666667,
Men  Pro/1/2,20,47176,Alan,Starnes,Clemmons Bicycle Racing,,356478,285.17,255.1907037037,
Men  Pro/1/2,21,29537,Zeb,King,Stans NoTubes p/b Proferrin,,307756,268.9,257.94624074074,
Men  Pro/1/2,22,47320,George,Garvick,High Country Devo p/b Pactimo/OrthoCarolina,,340986,286.84,260.70177777778,
Men  Pro/1/2,23,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,324.59,263.45731481481,
Men  Pro/1/2,24,8620,Kyle,Knott,Starlight Custom Apparel,,274033,315.49,266.21285185185,
Men  Pro/1/2,25,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,,355774,320.34,268.96838888889,
Men  Pro/1/2,26,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team p/b GCB,,271559,290.85,271.72392592593,
Men  Pro/1/2,27,47313,Miles,Hubbard,High Country Devo p/b Pactimo/OrthoCarolina,,359399,293.59,274.47946296296,
Men  Pro/1/2,28,94398,James,Glasspool,Team Novo Nordisk Development,,434123,274.74,277.235,
Men  Pro/1/2,29,56355,Daren,Campbell,Team Novo Nordisk Development,,371326,483.04631203704,279.99053703704,
Men  Pro/1/2,30,46178,Zack,Kratche,Ms. Roses Elite p/b Champ Sys,,336238,262.28,282.74607407407,
Men  Pro/1/2,31,68482,Corentin,Cherhal,Team Novo Nordisk Development,,385931,266.21,285.50161111111,
Men  Pro/1/2,32,8269,Cam,Mancuso,Sicklers Bike and Sport Shop,,236340,299.62,288.25714814815,
Men  Pro/1/2,33,41314,Dylan,Degan,MISSION SOURCE,,238093,274.53,291.01268518519,
Men  Pro/1/2,34,47164,David,Flynn,Hearts Racing Club,,277970,265.14,293.76822222222,
Men  Pro/1/2,35,47181,Charkie,Huegel,Revolting Cogs,,376024,282.39,296.52375925926,
Men  Pro/1/2,36,29448,Baird,Sills,,,239845,355.03,299.2792962963,
Men  Pro/1/2,37,33772,Timothy,Jenkinson,Starlight Custom Apparel,,325110,285.46,302.03483333333,
Men  Pro/1/2,38,47470,Hank,Booth,Finish Strong,,301772,334.14,304.79037037037,
Men  Pro/1/2,39,29445,Justin,Evans,High Country Devo p/b Pactimo/OrthoCarolina,,267363,324.03,307.54590740741,
Men  Pro/1/2,40,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,283.39,310.30144444444,
Men  Pro/1/2,41,41323,Charlie,Hough,Hincapie Sportswear Development Team,,255729,237.91,313.05698148148,
Men  Pro/1/2,42,47749,Corey,Davis,Starlight Custom Apparel,,336388,260.36,315.81251851852,
Men  Pro/1/2,43,30889,Matt,Bole,Team Dayton p/b Relevant Works,,669,275.83,318.56805555556,
Men  Pro/1/2,44,30893,Andy,Prickett,Team Dayton p/b Relevant Works,,266105,313.67,321.32359259259,
Men  Pro/1/2,45,41729,Phillip,Jackson,Cycletherapy / VoMax,,317508,332.09,324.07912962963,
Men  Pro/1/2,46,88243,Keegan,Gilder,greenlife subaru benefiting globalbike,,413030,301.23,326.83466666667,
Men  Pro/1/2,47,34183,Dustin,Greer,,,178240,346.06,329.5902037037,
Men  Pro/1/2,48,75793,Gerd,De keijzer,Team Novo Nordisk Development,,,278.64,332.34574074074,
Men  Pro/1/2,49,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,318.57,335.10127777778,
Men  Pro/1/2,50,74927,Daniel,Patten,Cycletherapy / VoMax,,,256.79,337.85681481481,
Men  Pro/1/2,51,94399,Mehdi,Benhamouda,Team Novo Nordisk Development,,434120,247.27,340.61235185185,
Men  Pro/1/2,52,1295,Lang,Reynolds,,,168449,315.3,343.36788888889,
Men  Pro/1/2,53,44713,Sebastian,York,AYC Junior Development Race Team,,307679,320.88,346.12342592593,
Men  Pro/1/2,DNF,39212,Stephen,Vogel,Hearts Racing Club,,324128,272.16,351.6345,
Men  Pro/1/2,54,29509,Stephen,Wagstaff,Happy Tooth,,326166,311.88,348.87896296296,
Men  Pro/1/2,DNF,44893,Kellen,Goodell,Ms. Roses pb J. Brown-ChampSys,,317364,337.64,351.6345,
Men  Pro/1/2,DNF,103934,James,E. good,,,,150,351.6345,
Men  Pro/1/2,DNF,8670,Alan,Tripp,Cycletherapy / VoMax,,227906,329.01,351.6345,
Men  Pro/1/2,DNF,50877,Joshua,Brown,High Country Devo p/b Pactimo/OrthoCarolina,,331876,286.1,351.6345,
Men  Pro/1/2,DNF,23762,Patrick,Raines,UCI CT: Team SmartStop p/b Mountain Khakis,,43378,264.99,351.6345,
Men  Pro/1/2,DNF,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,292.88,351.6345,
Men  Pro/1/2,DNF,33809,Alex,Kellum,Ms. Roses p/b J. Brown - Champion Systems,,332188,303.1,351.6345,
Men  Pro/1/2,DNF,29466,Matthew,Bruner,Happy Tooth Racing,,304444,300.33,351.6345,
Men 40+ Masters 40+,1,8671,David,Fuentes,Evolution Cyclin pb Long & Foster,,58598,263.57,231.3615,
Men 40+ Masters 40+,2,67390,Marcus,Morgan,Team Rize Performance,,75614,274.8,239.118875,
Men 40+ Masters 40+,3,23762,Patrick,Raines,UCI CT: Team SmartStop p/b Mountain Khakis,,43378,264.99,246.87625,
Men 40+ Masters 40+,4,18980,Dan,Underwood,Evolution Cycling p/b Long and Foster Realty,,63111,317.28,254.633625,
Men 40+ Masters 40+,5,34129,Tim,Hall,NashvilleCyclist.com,,179788,276.78,262.391,
Men 40+ Masters 40+,6,32144,Tim,Mullins,CARYTOWN BICYCLE COMPANY,,56762,260.85,270.148375,
Men 40+ Masters 40+,7,47166,Richard,Nance,Hearts Racing Club,,181571,309.73,277.90575,
Men 40+ Masters 40+,8,47512,Christopher,Harkey,Hincapie/Lapierre Cycling Team,,67702,280.94219145595,285.663125,
Men 40+ Masters 40+,9,47496,Yuans,Halaixt,TGCR,,251940,358.62,293.4205,
Men 40+ Masters 40+,10,17132,Bill,Gros,Integrated Sports Medicine p/b Browns Subaru,,51036,290.23,301.177875,
Men 40+ Masters 40+,11,33977,Tim,Tobbe,Crosstown Velo,,53594,337.43,308.93525,
Men 40+ Masters 40+,12,18477,Ethan,Ensley,US Military Endurance Sports,,198637,344.57,316.692625,
Men 40+ Masters 40+,13,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,311.82,324.45,
Men 40+ Masters 40+,14,47493,Marcus,Jones,Crosstown Velo,,92985,326.68,332.207375,
Men 40+ Masters 40+,15,33843,Robert,Watkins,Myrtle Beach Bicycle Fix,,213592,364.97,339.96475,
Men 40+ Masters 40+,16,34125,Joe,Hutchins,Cycletherapy,,192836,378.82,347.722125,
Men 40+ Masters 40+,17,47721,Shane,Martin,Classic Cycling/Dolce Vita Wines,,56884,305.13,355.4795,
Men 40+ Masters 40+,18,8363,John,James,Trappe Door p/b POA,,66736,360.85,363.236875,
Men 40+ Masters 40+,19,34358,Bert,Gutierrez,Hearts Racing Club,,132922,403.35,370.99425,
Men 40+ Masters 40+,20,66330,Chris,Knetsche,TRAPPE DOOR Cycling Team/Hincapie,,46911,322.7,378.751625,
Men 40+ Masters 40+,21,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,363.73,386.509,
Men 40+ Masters 40+,22,47817,Charlie,Putnal,Crosstown Velo,,361156,378.54,394.266375,
Men 40+ Masters 40+,23,47892,Christopher,Vigna,Team Rize Performance,,113993,324.45,402.02375,
Men 40+ Masters 40+,24,93198,William,Mchenry,Evolution Cycling p/b Long and Foster,,122875,401.34,409.781125,
Men 40+ Masters 40+,25,9259,Benjamin,Miller,Guinness Cycling,,105267,380.84,417.5385,
Men 40+ Masters 40+,DNF,66415,Tommy,Wallace,Clemmons Bicycle Racing,,282892,435.17,425.295875,
Men 40+ Masters 40+,DNF,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,313.66,425.295875,
Men 40+ Masters 40+,DNF,47516,Darren,Fuller,,,49061,306.28623207969,425.295875,
Men 5,1,102159,Jake,Beck,Mojo Cycles,,417894,483.65327502355,391.99390083193,
Men 5,2,91884,Paul,Vulcan,OrthoCarolina/Energy Cafe,,419117,432.73,406.78262928451,
Men 5,3,92491,Chris,Enloe,Pauls Cycling,,428416,449.88,421.57135773709,
Men 5,4,91882,Brian,Cookson,Globalbike Charlotte,,411584,478.77,436.36008618967,
Men 5,5,77500,Boyd,Safrit,,,350274,454.85788528915,451.14881464225,
Men 5,6,68053,Jeff,Safrit,Pauls Racing/ Pauls Cycling and Fitness,,133057,491.03,465.93754309484,
Men 5,7,62272,Jay,Mishoe,Giordana-Charlotte Sports Timing,,379409,500,480.72627154742,
Men 5,8,28871,Alastair,Pounder,AYC Junior Development Race Team,,303079,536.61,495.515,
Men 5,9,38762,Logan,Jones-wilkins,,,380149,475.16794947635,510.30372845258,
Men 5,10,103938,Robert,Bonham,,,431402,500,525.09245690516,
Men 5,11,48227,Ronan,Cleary,,,393668,522.57,539.88118535775,
Men 5,12,103933,Rick,Lerma,,,426480,500,554.66991381033,
Men 5,13,37648,Shawn,Watkins,Asheville Youth Cycling Devo team,,350412,584.79,569.45864226291,
Men 5,DNF,74034,Ben,Mckenzie,ABRC/AYC JR. DEVO P/B DIY MUSIC,,393128,609.56,599.03609916807,
Men 5,14,103939,Joseph,Lishia,Mojo Cycles Racing,,440923,500,584.24737071549,
Men 5,DNF,90990,Jason,Los,Hawleys Bicycle World Race Team,,423093,441.42,599.03609916807,
Men 50+ Masters 50+,1,47471,John,Patterson,mojo cycles,,198878,275.85,263.91083333333,
Men 50+ Masters 50+,2,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,329.17,276.29572916667,
Men 50+ Masters 50+,3,18479,Keith,Johnson,AV/ Descente,,50802,315.69,288.680625,
Men 50+ Masters 50+,4,29616,Richard,Creed,Mock Orange Racing,,50288,286.59,301.06552083333,
Men 50+ Masters 50+,5,61592,Randy,Parker,Herbalife24,,45768,332.59,313.45041666667,
Men 50+ Masters 50+,6,17170,Chris,Black,Morgan Stanley / Specialized,,3814,362.47,325.8353125,
Men 50+ Masters 50+,7,47197,Kelly,Holmes,Mock Orange Racing,,50913,332.82,338.22020833333,
Men 50+ Masters 50+,8,20756,Mitch,Hunt,Rogue Velo Racing,,104437,382.32,350.60510416667,
Men 50+ Masters 50+,9,47168,Lee,Reavis,Modry/Evergreen Partners,,66729,360.87,362.99,
Men 50+ Masters 50+,10,31532,Daryl,Rains,Modry Evergreen,,64810,363.51,375.37489583333,
Men 50+ Masters 50+,11,47594,Dean,Lyons,Boone Bike,,21945,403.03,387.75979166667,
Men 50+ Masters 50+,12,103930,Erik,Olshall,,,,450,400.1446875,
Men 50+ Masters 50+,13,65522,Robert,Steppe,,,55745,366.79470980291,412.52958333333,
Men 50+ Masters 50+,14,34419,Terrence,Lanier,,,51906,371.05,424.91447916667,
Men 50+ Masters 50+,15,63409,Scott,Gross,VeloBrew Cycling Club,,47481,380.28,437.299375,
Men 50+ Masters 50+,16,7291,Scott,Grimshaw,Greenville Spinners,,14219,439.77,449.68427083333,
Men 50+ Masters 50+,DNF,15340,James,Berry,Spinx,,163082,411.63,462.06916666667,
Women  Women1/2/3/4,1,83769,Lauretta,Hanson,Building champions squad,,432214,301.3,318.93416666667,
Women  Women1/2/3/4,2,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team,,401270,371.48,330.66378787879,
Women  Women1/2/3/4,3,66154,Sarah,Matchett,CoolBreezeTrek,,268002,463,342.39340909091,
Women  Women1/2/3/4,4,15587,Vanessa,Drigo,Garneau Factory Team,,257356,360.6,354.12303030303,
Women  Women1/2/3/4,5,31549,Sara,Tussey,VeloShine Cycling Team,,185224,393.57,365.85265151515,
Women  Women1/2/3/4,6,47332,Mollie,Brewer,Vanderkitten,,332976,431.58,377.58227272727,
Women  Women1/2/3/4,7,24232,Stephanie,Cucaz,PCP Race Team,,288099,413.46,389.31189393939,
Women  Women1/2/3/4,8,69580,Solymar,Rivera,PARK PLACE DEALERSHIPS,,381993,420.65,401.04151515152,
Women  Women1/2/3/4,9,64613,Amie,Krasnozon,PainPathways,,253892,415.23,412.77113636364,
Women  Women1/2/3/4,10,50875,Sarah,Maloney,Atomic Cycles,,394463,427.76,424.50075757576,
Women  Women1/2/3/4,11,50216,Samantha,Bendt,Carolina cycling team,,376683,461.99,436.23037878788,
Women  Women1/2/3/4,12,77377,Grace,Chappell,Happy Tooth Womens Racing,,358050,445.92,447.96,
Women  Women1/2/3/4,13,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,484.9,459.68962121212,
Women  Women1/2/3/4,14,91927,Danielle,Nelson,Ortho Carolina/ Energy Cafe,,205333,455.34,471.41924242424,
Women  Women1/2/3/4,15,47194,Marianne,Holt,PainPathways Cycling Team,,149427,456.4,483.14886363636,
Women  Women1/2/3/4,16,81699,Laura,Calvin,Cool Breeze/Trek Race Team,,409787,491.41,494.87848484848,
Women  Women1/2/3/4,17,66177,Kelli,Mcdowell,Mock Orange Bikes,,382973,474.55,506.60810606061,
Women  Women1/2/3/4,18,16943,Christine,Fuentes,Evolution Cyclin pb Long & Foster,,220922,480.14,518.33772727273,
Women  Women1/2/3/4,19,67409,Lori,Harkey,Classic Cycling/Dolce Vita Wines,,213948,450,530.06734848485,
Women  Women1/2/3/4,20,103937,Adormarie,Martinze,,,,450,541.79696969697,
Women  Women1/2/3/4,21,47573,Valerie,Grimshaw,greenville spinners Racing,,337720,581.6,553.52659090909,
Women  Women1/2/3/4,22,20993,Patricia,Black,Team Kit Order,,72039,436.51,565.25621212121,
