First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Airlia,Oroszvary,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Women Senior Cat 1/2/3,56,29,545.15073716092,
Sari,Hargand,Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 3,7,9,467.296875,
Sari,Hargand,Tour of Walla Walla - Crit,2022-06-4,Women Cat3/4/5,9,14,565.31799284956,
Sari,Hargand,Tour of Walla Walla,2022-06-3,Women Cat3/4/5,6,14,526.42857142857,
Sari,Hargand,Tour of Walla Walla - RR,2022-06-3,Women Cat3/4/5,7,14,535.6114244142,
Sari,Hargand,Tour of Walla Walla - TT,2022-06-3,Women Cat3/4/5,6,14,526.42857142857,
Sari,Hargand,Mason Lake,2022-03-26,Women Senior Cat 4/5,4,24,494.00531204213,
Tanya,Appuhn,Mason Lake,2022-03-26,Women Senior Cat 4/5,19,24,647.73155671528,
Lise,Petrauskas,Mason Lake,2022-03-26,Women Senior Cat 4/5,23,24,697.81431516083,
Sari,Hargand,Mason Lake,2022-03-19,Women Senior Cat 4/5,11,16,631.68195781423,
Evelyn,Boling,Mason Lake,2022-03-19,Women Senior Cat 3,7,8,460.93695554493,
Christine,Jerko,Tour of Walla Walla - GC,2019-04-14,Women Cat 3,3,4,,
Christine,Jerko,Tour of Walla Walla - Stage 4,2019-04-14,Women Cat 3,3,5,,
Christine,Jerko,Tour of Walla Walla - Stage 3,2019-04-13,Women Cat 3,3,5,,
Christine,Jerko,Tour of Walla Walla - Stage 2,2019-04-12,Women Cat 3,1,7,435.069,
Christine,Jerko,Tour of Walla Walla - Stage 1,2019-04-12,Women Cat 3,5,7,506.26415249866,
Christine,Jerko,Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,4,28,457.65336674008,
Christine,Jerko,Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,16,28,614.696375,
Christine,Jerko,Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,4,28,464.55341677276,
Christine,Jerko,Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,3,30,445.41394757664,
