Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 5 (35+),DNF,17,587.5,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 5 (30+),6,20,462.5,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 5,3,10,455,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 5,29,44,520.45454545455,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (u40),10,15,527.12781179138,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 5 (u40),3,7,485.24242424242,
Oak Ridge Velo Omnium - RR,2011-08-6,Senior Men Category 5,20,40,514.78941063138,
Oak Ridge Velo Omnium - TT,2011-08-6,Senior Men Category 5,11,21,500,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 5,17,26,529.52697381342,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 5,23,35,522.05882352941,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,29,48,519.62408966426,
Hell of the South,2012-03-31,Men Cat 5  ,31,44,551.4577317202,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,25,40,468.59177291495,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,15,29,505.64381156533,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 4,48,51,498.97363095495,
Cookeville Criterium,2013-06-30,Senior Men Category 4,22,24,566.65787878788,
