Race Name,Race Date,Category Name,Place,Total Racers,Points
Goshen Circuit Race,2021-03-27,Women Open,4,19,408.13550987233,
East Canyon Road Race,2021-04-17,Women Master Cat4/5,1,15,552.5,
Legacy Mountain Estates Hill Climb,2021-04-25,Cat 4 Women,1,2,,
Bear Lake Classic,2021-05-22,Women 3/4/205,1,12,457.19403859768,
2021 Sugar House Criterium,2021-10-2,Women Cat 1/2/3,5,5,,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 3/4,13,39,343.88774801587,
La Verne Stage Race - Road Race,2022-03-26,Women Cat3/4,1,27,398.52252365591,
La Verne Stage Race - Criterium,2022-03-27,Women Cat 3/4,2,22,369.4058003312,
La Verne Stage Race - GC,2022-03-27,Women Cat 3/4,2,22,475,
Bear Lake Road Race,2022-05-21,Women Cat3/4/5,1,7,466.01595830427,
John Lauck Memorial Antelope Island Classic,2022-06-24,Women Cat3/4,1,8,460.00231569917,
Victorville Stage Race - TT,2023-03-24,Women Cat 3/4,1,16,467.5,
Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,1,16,404.02759722102,
Victorville Stage Race,2023-03-26,Women Cat 3/4,1,17,467.5,
Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,1,15,356.64677417354,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,14,117,330.7769406075,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,12,112,329.90495593344,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,18,101,315.35,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,12,94,330.78897542543,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,45,91,406.50912535837,
