Race Name,Race Date,Category Name,Place,Total Racers,Points
WORS Cup - Midwest MTB Championships - Day 2,2019-07-6,Cat 3 M,44,86,479.5731148298,
Colectivo Coffee Bean Classic 2019 WORS #7,2019-07-21,Cat 3 - Citizen M,59,135,452.12789637103,
Hixon Forest Epic (WORS 2019 #8),2019-08-4,Cat 3 - Citizen M,29,70,453.79667936786,
Reforestation Ramble,2019-08-18,Cat 3 - Citizen M,47,105,455.2969861191,
Treadfest (WORS 2019,2019-08-25,Cat 3 - Citizen F,14,29,592.86879193997,
Treadfest (WORS 2019,2019-08-25,Cat 3 - Citizen M,60,125,454.8699655869,
Horny Toad Hustle,2019-09-29,Cat 3 M 30-39,2,3,,
Englewood Open,2021-05-16,Men 30-39 Citizen,15,17,500.625,
Iola Bump & Jump,2021-06-13,Men M30-39 Citizen,10,13,504,
Red Barn Classic at Trek HQ (WORS 2021 #3),2021-06-27,Men M30-39 Citizen,86,19,499.78125,
Battle of CamRock,2021-07-12,Men M30-39 CitizenCat 3,13,13,517.5,
WORS #5 - Colectivo Coffee Bean Classic,2021-07-18,Men M30-39 Citizen/3,9,15,459.64285714286,
Mount Morris Challenge,2021-08-1,Men M30-39 Citizen/3,5,7,465,
Reforestation Ramble,2021-08-21,Men M30-39 Citizen/3,5,12,427.5,
Englewood Open p/b Trek,2022-05-22,Men Citizen  30-39 Cat 3,2,12,393.75,
