Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Hand Cyclist,1,62594,Owen,Daniels,team possabilities/cyclery USA,2:29:24,381752,456.67931559113,401.80246175516,
Hand Cyclist,2,101274,Ryan,Pinney,Team SpoFit,2:32:02,430927,491.11131067067,412.14861108403,
Hand Cyclist,3,62592,Gerard,Ahfook,Paralyzed Veteran's Racing,2:37:38,280601,470.33570934466,422.49476041289,
Hand Cyclist,4,82811,John,Mumme,,2:40:17,404881,360,432.84090974175,
Hand Cyclist,5,89176,Michael,Reardon,Premier Medical,2:41:16,382181,600,443.18705907062,
Hand Cyclist,6,48555,Adam,Allen,Paralyzed Veteran's Racing,2:45:57,430496,399.77648702588,453.53320839948,
Hand Cyclist,7,27098,David,Moyer,,2:49:21,430338,600,463.87935772834,
Hand Cyclist,8,107288,David,Berling,Team Berling,2:56:08,465851,600,474.22550705721,
Hand Cyclist,9,89266,Bruce,Kuker,Paralyzed Veteran's Racing,2:59:40,430593,600,484.57165638607,
Hand Cyclist,10,62606,Matthew,Robinson,Paralyzed Veteran's Racing,3:06:12,369226,444.11339703552,494.91780571494,
Hand Cyclist,11,105911,Emanuel,Herrera,Paralyzed Veteran's Racing,3:07:29,409396,434.06823386536,505.2639550438,
Hand Cyclist,12,98022,James,Johnson,BlazeSports America,3:48:08,431640,422.27101357029,515.61010437266,
Hand Cyclist,13,107291,Ronnie,Jimenez,Paralyzed Veteran's Racing,3:56:57,465977,600,525.95625370153,
Hand Cyclist,14,107289,Ted,Garcia,Paralyzed Veteran's Racing,4:18:03,418561,600,536.30240303039,
Hand Cyclist,15,107290,Harold,Bostick,Paralyzed Veteran's Racing,4:30:42,264991,600,546.64855235925,
Hand Cyclist,16,105913,Rony,Carolus,BlazeSports America,4:51:33,431639,478.03200210148,556.99470168812,
Men Cat 2,1,53924,Neilson,Powless,Hagens Berman U-23,5:17:26,230865,272.38218731337,229.64687803523,
Men Cat 2,2,1332,Bill,Golembieski,Sonic Boom Racing p/b Lucky Pie,5:19:56,274222,288.37427677556,232.09717498096,
Men Cat 2,3,49791,Jonathan,Cavner,Sonic Boom Racing p/b Lucky Pie,5:20:19,282099,253.75430711579,234.54747192668,
Men Cat 2,4,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Miller Subaru,5:20:41,276239,249.03697195827,236.9977688724,
Men Cat 2,5,42253,David,Rakestraw,GPE Racing p/b Athlete Octane,5:20:44,330862,284.38189863637,239.44806581812,
Men Cat 2,6,24389,Quinten,Kirby,SoCalCycling.com,5:20:51,215644,307.88096889454,241.89836276385,
Men Cat 2,7,28496,Marcus,Cannon,Bike Religion,5:20:51,243267,303.62456641135,244.34865970957,
Men Cat 2,8,36387,Zach,Stelling,Carlos O'Briens Racing,5:20:52,285879,316.30058473214,246.79895665529,
Men Cat 2,9,98994,Scott,Francis,Empire Bikes,5:20:55,434480,331.53020899387,249.24925360101,
Men Cat 2,10,42333,Ken,Montaney,Sabino Cycles Racing,5:20:55,301455,387.52650909035,251.69955054674,
Men Cat 2,11,56099,Marcel,Berger,ZiaVelo Cycling,5:20:56,361664,258.23389757916,254.14984749246,
Men Cat 2,12,90430,Trevor,Brown,Rock N Road Cyclery,5:20:57,414665,321.00176236124,256.60014443818,
Men Cat 2,13,60468,Innokenty,Zavyalov,SPY GIANT RIDE p/b GQ6,5:20:58,319002,200,259.05044138391,
Men Cat 2,14,71392,Jonathan,Mckenzie,TRU Cycling /Jax Bicycle Racing,5:21:04,392724,281.24608893649,261.50073832963,
Men Cat 2,15,2909,Sean,Bennett,Hagens Berman U-23,5:21:05,347932,317.04337725388,263.95103527535,
Men Cat 2,16,46592,Chris,Lundberg,Team Cycleton,5:21:09,306843,292.70298748117,266.40133222107,
Men Cat 2,17,42243,Kyle,Martinez,ZiaVelo Cycling,5:21:10,343224,295.79100366575,268.8516291668,
Men Cat 2,18,61792,Ian,London,Primal / Audi Denver,5:21:22,376368,263.30198436291,271.30192611252,
Men Cat 2,19,46369,Robert,Angle,Bike Religion,5:21:37,273166,303.61109731725,273.75222305824,
Men Cat 2,20,44203,Nathan,Seaford,Southern California Velo/Monster Media Junior Rac,5:21:39,354044,284.9350915488,276.20252000396,
Men Cat 2,21,39213,Robert,Lander,Amain.com Cycling Team,5:21:40,356530,308.23179170217,278.65281694969,
Men Cat 2,22,36570,David,Carlson,Sabino Cycles Racing,5:21:42,323534,307.22167487981,281.10311389541,
Men Cat 2,23,71668,Ryan,Szabo,ZiaVelo Cycling,5:21:45,382998,252.77866666667,283.55341084113,
Men Cat 2,24,63638,Max,Rich,Landis/Trek,5:21:59,393575,308.78791533229,286.00370778685,
Men Cat 2,25,75355,Matthew,Eberly,Primal Wear - McDonald-Audi,5:22:05,199914,319.77333762647,288.45400473258,
Men Cat 2,26,52051,Brandon,Babiracki,COS Racing,5:22:06,341982,276.80779918654,290.9043016783,
Men Cat 2,27,90457,Marco,Colex,Team Winded,5:22:15,289725,308.91803672735,293.35459862402,
Men Cat 2,28,42262,Chaz,Lane,Team Winded,5:22:16,335454,337.74349529093,295.80489556974,
Men Cat 2,29,45343,Anthony,Vasilas,SPY GIANT RIDE p/b GQ6,5:22:30,197167,285.22729545684,298.25519251547,
Men Cat 2,30,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,5:23:17,267850,305.72284036299,300.70548946119,
Men Cat 2,31,15866,Erik,Camacho,ZOCA p/b Halo Sports,5:23:23,303224,301.9181397845,303.15578640691,
Men Cat 2,32,43098,Casey,Clark,Landis/Trek,5:23:33,322446,328.93264656925,305.60608335263,
Men Cat 2,33,43318,Aubrey,Smentkowski,Team Rokform,5:23:43,328030,339.2545520905,308.05638029836,
Men Cat 2,34,39151,Ansel,Mills,TRU Cycling /Jax Bicycle Racing,5:23:55,356378,337.4111859375,310.50667724408,
Men Cat 2,35,45198,Lance,Eddis-finbow,Landis/Trek,5:23:58,359920,315.12571534225,312.9569741898,
Men Cat 2,36,51392,Duban,Sanchez,Team Rokform,5:24:04,295136,303.89185365738,315.40727113553,
Men Cat 2,37,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,5:24:04,374834,298.37449919054,317.85756808125,
Men Cat 2,38,24351,Zane,Torre,RITTE+POC,5:24:13,287294,258.35415873501,320.30786502697,
Men Cat 2,39,42522,Luke,Ollett,Bike Religion,5:25:04,364772,267.75904555408,322.75816197269,
Men Cat 2,40,15775,Anthony,Ferretti,Amain.com Cycling Team,5:26:25,283185,334.61549194661,325.20845891842,
Men Cat 2,41,42267,Ben,Duncan,El Grupo,5:26:33,342602,313.95358278549,327.65875586414,
Men Cat 2,42,15047,Samuel,Bell,Little Belgium Bicycles p/b YA Racing,5:26:52,277470,396.40282250782,330.10905280986,
Men Cat 2,43,15795,Ryan,Oakes,Amain.com Cycling Team,5:26:56,258824,371.55970508973,332.55934975558,
Men Cat 2,44,42591,John,Gregorio,TRU Cycling /Jax Bicycle Racing,5:28:18,301510,367.22887980696,335.00964670131,
Men Cat 2,45,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,5:28:27,348378,309.80284212715,337.45994364703,
Men Cat 2,46,77186,Robert,Thayer,Sonic Boom Racing p/b Lucky Pie,5:29:59,396770,293.60147110749,339.91024059275,
Men Cat 2,47,27389,Christian,Schlabach,ZiaVelo Cycling,5:30:21,282599,262.91378060391,342.36053753847,
Men Cat 2,48,41457,Tony,Wolf,Integrity Racing p/b Integrity Roofing,5:30:53,365780,336.0282403806,344.8108344842,
Men Cat 2,49,44250,Thorsten,Askervold,Hagens Berman U-23,5:31:52,299287,298.42879719783,347.26113142992,
Men Cat 2,50,78459,William,Barnum,COS Racing,5:32:30,403024,343.59069198496,349.71142837564,
Men Cat 2,51,53543,Ben,Schmalz,Cicada Racing Inc. p/b Mark Miller Subaru,5:36:19,361433,270.27283740122,352.16172532136,
Men Cat 2,52,51077,Coul,Hill,International Christian Cycling Club,5:37:51,106932,412.22415396765,354.61202226709,
Men Cat 2,53,5212,Sam,Curlee,US Military Cycling Team,5:38:31,258322,310.28144404478,357.06231921281,
Men Cat 2,54,18747,Robert,Donovan,DOM360.COM,5:39:09,259635,365.48617767012,359.51261615853,
Men Cat 2,55,17864,Nick,Baird,Integrity Racing p/b Integrity Roofing,5:41:22,309596,313.11178463536,361.96291310425,
Men Cat 2,56,41950,Daniel,Zitter,SDBC/Emerald Textiles,5:43:39,336890,326.00736709451,364.41321004998,
Men Cat 2,57,43440,Chris,Waggoner,SPY GIANT RIDE p/b GQ6,5:43:49,317936,279.8185110598,366.8635069957,
Men Cat 2,58,34228,Scott,Turner,TRU Cycling /Jax Bicycle Racing,5:45:58,390674,367.52146531221,369.31380394142,
Men Cat 2,59,44157,Logan,Fiedler,SPY GIANT RIDE p/b GQ6,5:46:14,277371,285.66628899253,371.76410088714,
Men Cat 2,60,53416,Raphael,Oliveira,OTR Racing,5:48:09,364872,328.01252977327,374.21439783287,
Men Cat 2,61,43275,Brennan,Percy,Amain.com Cycling Team,5:49:49,193177,310.71426783915,376.66469477859,
Men Cat 2,62,38006,Jake,Spelman,GPE Racing p/b Athlete Octane,5:50:16,305505,352.11924729768,379.11499172431,
Men Cat 2,63,43227,Michael,Woodward,Team Winded,5:54:39,367040,296.62492662544,381.56528867004,
Men Cat 2,64,56070,Marc,Shifler,GPE Racing p/b Athlete Octane,5:56:36,332926,350.90997955072,384.01558561576,
Men Cat 3,1,46221,Greg,Kogut,Moment Bicycles,4:28:35,303908,360.98917756966,295.13678233309,
Men Cat 3,2,107284,Dalton,Fayad,McDowell Mountain Cycles,4:28:42,,300,297.89592013506,
Men Cat 3,3,24332,Max,Cronyn,El Grupo,4:29:11,277670,300,300.65505793703,
Men Cat 3,4,57789,Christopher,Lonergan,SPY GIANT RIDE p/b GQ6,4:29:23,355952,380.67005419418,303.414195739,
Men Cat 3,5,71969,Logan,Bass,SDBC/Emerald Textiles,4:29:26,392695,411.59876701869,306.17333354097,
Men Cat 3,6,51471,Nathan,Barnes,Millcreek Bicycles,4:30:15,289318,377.34981306466,308.93247134294,
Men Cat 3,7,72070,Geoffrey,Bartz,Limitless Cycling,4:30:34,382236,385.39167082086,311.69160914491,
Men Cat 3,8,75084,Trevor,Jackson,SBR Cycles,4:30:40,396216,374.85443127226,314.45074694688,
Men Cat 3,9,75291,Pier,Pennoyer,Sonic Boom Racing p/b Lucky Pie,4:30:48,398821,349.53840922942,317.20988474886,
Men Cat 3,10,53557,Tate,Litchfield,Allegiant Airlines Cycling p/b Matt Smith PT,4:30:49,255796,302.5504960059,319.96902255083,
Men Cat 3,11,49768,Chad,Mickelson,PENTA Building Group,4:30:55,304065,381.14235507153,322.7281603528,
Men Cat 3,12,87681,Dakota,Gracey,Velo Allegro,4:31:00,394110,408.23139479205,325.48729815477,
Men Cat 3,13,75556,Eamon,Oreilly,SPY GIANT RIDE p/b GQ6,4:31:01,395517,361.07961830992,328.24643595674,
Men Cat 3,14,42533,Ryan,O'keefe,Allegiant Airlines Cycling p/b Matt Smith PT,4:31:02,293638,376.77862367608,331.00557375871,
Men Cat 3,15,42268,Keenan,Duncan,El Grupo,4:31:03,342600,360.79594196211,333.76471156068,
Men Cat 3,16,45245,Michael,Allec,Carefast p/b Les Rois,4:31:19,360129,406.34011459845,336.52384936265,
Men Cat 3,17,23731,Paul,Stevenson,Team Winded,4:31:21,407335,476.30318939663,339.28298716462,
Men Cat 3,18,43126,J,Carnes,Flagstaff Cycling,4:31:21,309142,378.26165396726,342.04212496659,
Men Cat 3,19,71904,Rex,Roberts,Pacific Premier Bank Cycling,4:31:44,197592,356.38931992847,344.80126276856,
Men Cat 3,20,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team/,4:31:58,367468,381.39087067231,347.56040057053,
Men Cat 3,21,42324,Gilberto,Melendez,,4:32:08,364702,402.92862311854,350.3195383725,
Men Cat 3,22,71434,Joseph,Garey,Allegiant Airlines Cycling p/b Matt Smith PT,4:32:11,390013,348.17240124052,353.07867617447,
Men Cat 3,23,45259,Elliot,Grothe,Carefast p/b Les Rois,4:32:37,287436,349.45821649077,355.83781397645,
Men Cat 3,24,76559,Wouter,Zwart,,4:32:45,396776,403.63525479217,358.59695177842,
Men Cat 3,25,57771,Elijah,Ruggiero,Team Rokform,4:32:46,377154,381.14743784602,361.35608958039,
Men Cat 3,26,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,4:32:51,413330,404.89804757008,364.11522738236,
Men Cat 3,27,73203,Joseph,Demars,San Tan Racing,4:32:56,387090,407.05767748683,366.87436518433,
Men Cat 3,28,79863,Mitchell,Fyock,Reynolds Roofing/CRJ Racing,4:33:02,398073,386.13902029175,369.6335029863,
Men Cat 3,29,72710,Vincent,Gonzales,Moment Bicycles,4:33:03,396137,389.22744772804,372.39264078827,
Men Cat 3,30,53471,Brendon,Zinke,Moment Bicycles,4:33:22,377487,417.26635049189,375.15177859024,
Men Cat 3,31,42339,Lirain,Urreiztieta,El Grupo,4:33:43,305136,389.58152222222,377.91091639221,
Men Cat 3,32,71412,Thomas,Adamson,TRU Cycling /Jax Bicycle Racing,4:33:49,393231,351.09561567344,380.67005419418,
Men Cat 3,33,43118,Braden,Bott,Carlos O'Briens Racing,4:33:49,323426,369.42163480722,383.42919199615,
Men Cat 3,34,70532,Michael,Johnson,Bicycles Plus Racing,4:33:50,304773,379.11695936814,386.18832979812,
Men Cat 3,35,42582,Terence,Traughber,POC + Ritte,4:33:59,269632,387.28125832087,388.94746760009,
Men Cat 3,36,90571,Kevin,Kochan,TRU Cycling /Jax Bicycle Racing,4:34:11,302389,348.47060458265,391.70660540206,
Men Cat 3,37,71430,Nick,Ramos,Pacific Premier Bank Cycling,4:34:53,387745,353.37914151151,394.46574320403,
Men Cat 3,38,51178,Mike,Russell,TRU Cycling /Jax Bicycle Racing,4:35:05,339734,383.68538115634,397.22488100601,
Men Cat 3,39,87130,Mark,Van doormaal,To Wheels Epic Sports Performance BCC,4:35:14,,322.33537197363,399.98401880798,
Men Cat 3,40,42550,Nathan,Grill,Carefast p/b Les Rois,4:35:31,279417,378.91131400091,402.74315660995,
Men Cat 3,41,49773,Dariusz,Zdunek,Two-Wheel Jones Racing,4:35:35,376271,420.72136395313,405.50229441192,
Men Cat 3,42,71994,Zackery,Sosnowski,Moment Bicycles,4:35:37,349650,401.24170569619,408.26143221389,
Men Cat 3,43,64244,Kyle,Wills,Moment Bicycles,4:35:52,317706,403.21026131541,411.02057001586,
Men Cat 3,44,88281,Sidney,Thomas,Pacific Premier Bank Cycling,4:36:21,321074,405.1868730187,413.77970781783,
Men Cat 3,45,105801,Edgar,Rivas,Pacific Premier Bank Cycling,4:36:44,440999,347.84522325956,416.5388456198,
Men Cat 3,46,44104,Ruben,Reyes,Landis/Trek,4:36:48,368545,429.765383809,419.29798342177,
Men Cat 3,47,42263,Daniel,Yakushevich,El Grupo,4:37:14,341116,399.06629049619,422.05712122374,
Men Cat 3,48,51516,Mike,Underhill,Millcreek Bicycles,4:41:28,318632,359.20852365825,424.81625902571,
Men Cat 3,49,64436,Robert,Freeman,Team Velosport/Rokform,4:41:45,382371,365.6032973014,427.57539682768,
Men Cat 3,50,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,4:42:04,383567,367.04286088736,430.33453462965,
Men Cat 3,51,45258,Terry,Steeves,Carefast p/b Les Rois,4:49:41,357164,359.13569959234,433.09367243162,
Men Cat 3,52,43158,Greg,Khan,Jetset Racing,4:50:07,343540,300,435.8528102336,
Men Cat 3,53,35050,Eric,Geier,SDBC/Emerald Textiles,4:53:13,148237,334.86025758282,438.61194803557,
Men Cat 3,54,78624,Zachary,Harpin,Carefast p/b Les Rois,4:53:46,394548,405.51297976626,441.37108583754,
Men Cat 3,55,46350,Eric,Boarman,San Diego Bicycle Club/SDBC/Emerald Textiles,4:53:58,345208,394.04199656921,444.13022363951,
Men Cat 3,56,18163,Nathan,Hakken,The November Bicycles Road Trip,4:58:36,271870,431.62963018924,446.88936144148,
Men Cat 3,57,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,4:59:46,364346,374.86556101943,449.64849924345,
Men Cat 3,58,73141,Kevin,Turchin,Carefast p/b Les Rois,5:09:39,394555,414.16875531522,452.40763704542,
Men Cat 3,59,42275,Thomas,Keating,Landis/Trek,5:11:37,304118,366.52275599618,455.16677484739,
Men Cat 3,60,5402,William,Blakeley,Flagstaff Cycling,5:22:09,274684,437.51954770963,457.92591264936,
Men Cat 3,61,75918,Keaton,Rich,SBR Cycles,5:48:14,396274,356.9956699773,460.68505045133,
Men Cat 3,62,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,5:50:57,58463,399.39721984026,463.4441882533,
Men Cat 3,63,52791,Timothy,Fleming,Fleming Wealth Strategies.com,5:58:13,204049,460.6475945945,466.20332605527,
Men Cat 4,1,37019,Stephen,Pedone,Superissimo,3:02:06,354298,400,356.32806786071,
Men Cat 4,2,92748,Lucas,Rowton,Swamis,3:02:39,356788,411.84407023333,360.45950878006,
Men Cat 4,3,42301,Kyle,Vanrenterghem,Trisports Cycling/Eclipse Racing,3:02:57,366683,412.98687345557,364.59094969942,
Men Cat 4,4,100507,Kevin,Quattlebaum,,3:03:58,80429,432.7975311136,368.72239061878,
Men Cat 4,5,45189,Brian,Robinson,ZiaVelo Cycling,3:04:38,30169,433.15804614881,372.85383153814,
Men Cat 4,6,91553,Michael,Hast,IC3 Tucson,3:04:53,422305,435.05651247252,376.98527245749,
Men Cat 4,7,45776,Andrew,Erickson,,3:05:11,441026,417.18341786722,381.11671337685,
Men Cat 4,8,91149,Joshua,Gottlob,Reynolds Roofing/CRJ Racing,3:05:47,423927,441.93597093297,385.24815429621,
Men Cat 4,9,71474,Hector,Sandoval,Pacific Premier Bank Cycling,3:05:54,389558,494.71994248817,389.37959521557,
Men Cat 4,10,42307,Christopher,Traynor,Ride-Faster.com,3:05:59,113638,418.28594241804,393.51103613492,
Men Cat 4,11,64879,Kevin,Robinson,ZiaVelo Cycling,3:06:00,379761,469.61233146308,397.64247705428,
Men Cat 4,12,71405,Jonathan,Martin,Cast A Shadow,3:06:04,392704,444.24068340146,401.77391797364,
Men Cat 4,13,92100,Davin,Brooks,,3:06:05,422887,505.15813117534,405.905358893,
Men Cat 4,14,42248,David,Roppel,ASU,3:06:31,201133,400,410.03679981235,
Men Cat 4,15,73299,Michael,Brilhante,AZ Cyclery,3:06:36,4845,420.30104020581,414.16824073171,
Men Cat 4,16,78223,Buzz,Wright,IC3 Tucson,3:06:41,395731,495.07618613926,418.29968165107,
Men Cat 4,17,72257,Gustavo,Amado,Aggress,3:06:51,1508,357.8355659597,422.43112257043,
Men Cat 4,18,71981,Ben,Arena,SDBC/Emerald Textiles,3:06:51,389526,426.81949133262,426.56256348978,
Men Cat 4,19,75342,Brett,Henry,Team Cycleton,3:06:55,391864,477.40880872079,430.69400440914,
Men Cat 4,20,90433,Christopher,Morales,San Diego Bicycle Club/SDBC/Emerald Textiles,3:07:14,419461,460.85503244593,434.8254453285,
Men Cat 4,21,50657,Azael,Garcia,Norson,3:07:16,359921,410.3272591265,438.95688624786,
Men Cat 4,22,73210,Brian,Champ,Landis/Trek,3:07:21,393605,507.21326181286,443.08832716721,
Men Cat 4,23,43132,Walter,Clarke,Bicycle Haus Racing,3:07:32,329294,449.0880827078,447.21976808657,
Men Cat 4,24,58246,Ryan,Hentz,Bikeman.com,3:07:40,353262,468.85176017719,451.35120900593,
Men Cat 4,25,92483,Jake,Mclaughlin,Velo Hangar,3:08:24,411730,455.45729362605,455.48264992529,
Men Cat 4,26,90470,Tanner,Thornton,Jetset Racing,3:08:27,349992,423.78675647759,459.61409084464,
Men Cat 4,27,56383,Marcelino,Beltran,Espirit Velo Pacific Premier Bank,3:08:29,251291,478.7417724812,463.745531764,
Men Cat 4,28,86547,Istvan,Takacs,Vegas Bike Store,3:08:48,406053,444.62715100751,467.87697268336,
Men Cat 4,29,92099,Jeff,Wolfe,Cast A Shadow,3:08:49,427910,471.97112005781,472.00841360272,
Men Cat 4,30,101379,Daniel,Pearce,Carefast p/b Les Rois,3:08:52,438171,384.8887360706,476.13985452207,
Men Cat 4,31,78626,Chris,Pearce,Carefast p/b Les Rois,3:09:07,394490,387.53233058163,480.27129544143,
Men Cat 4,32,45142,Allen,Antonelli,,3:09:53,367117,422.21452562085,484.40273636079,
Men Cat 4,33,92457,Wes,Barton,StageOne,3:10:08,201760,476.49368682572,488.53417728015,
Men Cat 4,34,43167,Philip,Martens,Bicycle Haus Racing,3:10:25,329520,459.05513550042,492.6656181995,
Men Cat 4,35,46258,Jesse,Norton,Cast A Shadow,3:10:38,366120,405.24603678389,496.79705911886,
Men Cat 4,36,84605,Robert,Chapman,SBR Cycles,3:13:44,398513,365.02513262334,500.92850003822,
Men Cat 4,37,50752,Jero,Bean,Brazen Dropouts,3:18:26,366741,512.31742364009,505.05994095758,
Men Cat 4,38,53307,Doug,Hicks,Mandalay Bay/Mcghies,3:21:49,368586,514.44434956267,509.19138187693,
Men Cat 4,39,78220,Chuck,Helmke,El Grupo,3:25:59,400195,512.9998019952,513.32282279629,
Men Cat 4,40,91724,Doug,Trantham,Espirit Velo Pacific Premier Bank,3:28:54,304651,485.16661310104,517.45426371565,
Men Cat 4,41,46223,Jt,Lyons,Moment Bicycles,3:46:53,238305,400,521.58570463501,
Men Cat 4,42,63047,Scott,Gramke,Bicycle Haus Racing,3:53:15,273932,487.239726633,525.71714555436,
Men Cat 5,1,35184,Daniel,Fennell,Moment Bicycles,3:00:22,460054,486.73973825509,425,
Men Cat 5,2,102363,Conrad,Sanders,Superissimo,3:02:29,434945,532.06593333333,431.81818181818,
Men Cat 5,3,106739,Cameron,Taylor,Jetset Racing,3:03:15,458330,500,438.63636363636,
Men Cat 5,4,106204,Erik,Brockhoff,Trisports Cycling/Eclipse Racing,3:03:40,458291,500,445.45454545455,
Men Cat 5,5,86908,Joe,Pavlik,Flagstaff Cycling,3:04:32,354450,500,452.27272727273,
Men Cat 5,6,86746,Thomas,Vehe,,3:05:50,423048,499.5221038844,459.09090909091,
Men Cat 5,7,106743,Alex,Russell,Vitesse,3:06:49,277153,500,465.90909090909,
Men Cat 5,8,106182,Andy,Bell,Carlos O'Briens Racing,3:07:46,459627,500,472.72727272727,
Men Cat 5,9,81288,Eirik,Frimann-dahl,Team Winded,3:08:16,395578,483.22167127161,479.54545454545,
Men Cat 5,10,106215,Timothy,Mathew,Wounded Warrior Project,3:08:48,458861,500,486.36363636364,
Men Cat 5,11,100473,Thom,Alger,GPE Racing p/b Athlete Octane,3:09:22,433900,458.49284784943,493.18181818182,
Men Cat 5,12,107283,Dmitry,Baer,Team Rokform,3:11:24,303280,500,500,
Men Cat 5,13,106206,Tony,Monteferrante,Carlos O'Briens Racing,3:12:02,428380,500,506.81818181818,
Men Cat 5,14,103268,Jason,Huskey,Vegas Bike Store,3:15:52,433617,519.48183761702,513.63636363636,
Men Cat 5,15,29300,Steven,Walker,Moment Bicycles,3:17:25,414976,450.04212940014,520.45454545455,
Men Cat 5,16,93747,Chris,Quismorio,Paragon Cycling,3:18:29,428119,512.81140404134,527.27272727273,
Men Cat 5,17,106216,Terrell,Brown,AZ Cyclery,3:19:06,425439,500,534.09090909091,
Men Cat 5,18,83414,Ken,Huizenga,International Christian Cycling Club,3:25:23,366470,542.22407551433,540.90909090909,
Men Cat 5,19,78633,Brett,Goff,,3:42:42,204297,564.6294473452,547.72727272727,
Men Cat 5,20,106188,John,Muesing,Team Winded,3:47:20,425105,500,554.54545454545,
Men Cat 5,21,1929,Jesus,Vazquez,Allegiant Airlines Cycling p/b Matt Smith PT,3:51:37,459193,569.30975074713,561.36363636364,
Men Cat 5,22,91562,Michael,Gibbs,Trisports Cycling/Eclipse Racing,4:25:51,323440,565.83501053756,568.18181818182,
Men Junior 13-14,1,71605,Lance,Araiza,TRU Cycling /Jax Bicycle Racing,1:25:08,381215,550.17490234836,527.1799263771,
Men Junior 13-14,2,73232,Tanner,Bohlender,Strada Racing,1:25:21,395447,632.70739472294,556.51869478283,
Men Junior 13-14,3,120851,Brody,Mcdonald,Celo Pacific,1:26:45,361964,574.38412418571,585.85746318855,
Men Junior 13-14,4,106071,Kyle,Chromy,Triple Threat,1:26:48,425661,644.535,615.19623159428,
Men Junior 13-14,5,91543,Kajeme,Murrieta,El Grupo,1:27:24,414733,650,644.535,
Men Junior 13-14,6,90000,Ryder,Phillips,Ironfly Internet LLC,1:27:55,381481,668.98548247159,673.87376840572,
Men Junior 13-14,7,72352,Dexter,Koester,Velo Club La Grange/Flight School U21 Racing Team,1:28:58,381512,695.83797690653,703.21253681145,
Men Junior 13-14,8,50838,Will,Goodson,Trace Bikes Race Team,1:29:16,367160,515.54373835234,732.55130521717,
Men Junior 13-14,9,91594,Unai,Urreiztieta,El Grupo,1:29:33,414730,650,761.8900736229,
Men Junior 15-16,1,42531,Jules,Gilliam,NCCF/Team Specialized Juniors,3:03:45,295492,341.84881641175,297.05899782091,
Men Junior 15-16,2,66551,Richard,Holec,nutrend specialized,3:06:00,393803,325.42490841473,304.25191534596,
Men Junior 15-16,3,42534,Sean,Mcelroy,NCCF/Team Specialized Juniors,3:06:52,331752,354.87100799222,311.44483287101,
Men Junior 15-16,4,45399,Sandor,A. jr. delgado,NCCF/Team Specialized Juniors,3:07:24,316004,351.72369731688,318.63775039607,
Men Junior 15-16,5,60693,Kendrick,Boots,International Christian Cycling Club,3:07:30,363665,471.29301361504,325.83066792112,
Men Junior 15-16,6,24238,Matteo,Jorgenson,BYRDS,3:07:40,266037,338.12077589972,333.02358544617,
Men Junior 15-16,7,101364,Jason,Rowton,Swamis Junior Development Team,3:07:42,383212,433.29631298424,340.21650297123,
Men Junior 15-16,8,51240,Evan,Clouse,Cole Sport,3:07:57,323978,394.25167178285,347.40942049628,
Men Junior 15-16,9,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,3:08:10,404093,412.5142635608,354.60233802133,
Men Junior 15-16,10,87273,Camden,Vodicka,LUX Development Team,3:08:10,418889,428.40460689628,361.79525554639,
Men Junior 15-16,11,51201,Ben,Cook,Team Swift,3:08:11,378802,385.66987748213,368.98817307144,
Men Junior 15-16,12,50402,Simon,Jones,Hincapie Development Team,3:08:39,291893,328.29194018091,376.18109059649,
Men Junior 15-16,13,83884,Eben,Horacek,HCH/RPM Mortgage,3:08:48,405815,493.98270460381,383.37400812155,
Men Junior 15-16,14,46262,Trent,Bielaszka,BYRDS,3:09:03,344444,416.49873298267,390.5669256466,
Men Junior 15-16,15,106745,Cale,Smith,Performance Plus Rehabilitation Center,3:09:10,425007,450,397.75984317165,
Men Junior 15-16,16,106042,Jake,Chromy,LUX Development Team,3:09:12,423982,425.02287044172,404.95276069671,
Men Junior 15-16,17,67727,David,Herrera,Team Rokform,3:09:39,379322,392.77465020092,412.14567822176,
Men Junior 15-16,18,43349,Nick,Robertson,LUX Development Team,3:09:55,365281,447.30364466344,419.33859574681,
Men Junior 15-16,19,90318,Cole,Davis,Limitless Cycling,3:09:56,397835,427.41275880822,426.53151327187,
Men Junior 15-16,20,52103,Sean,Quinn,Team Rokform,3:10:17,335926,457.17796235023,433.72443079692,
Men Junior 15-16,21,72114,Noah,Schlosser,LUX Development Team,3:10:24,394749,442.48843404803,440.91734832197,
Men Junior 15-16,22,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,3:10:27,407748,474.71558031764,448.11026584703,
Men Junior 15-16,23,45571,Ian,Anderson,Bicycle Heaven / PVA,3:10:46,348162,426.44973709227,455.30318337208,
Men Junior 15-16,24,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,3:10:51,396214,403.01613472459,462.49610089714,
