Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3 A,1,246707,Nate,Sovek,Unattached,,328394,343.42502368397,277.51126756141,
Men Cat1/2/3 A,2,182825,Paul,Petrie,Bike Doctor/Richardson Bike Fit,,580477,303.23674701969,283.89515440931,
Men Cat1/2/3 A,3,3955,Sean,Barrie,Battley Harley-Davidson/Total Civil Construction,,198408,321.89897256084,290.27904125722,
Men Cat1/2/3 A,4,190141,Bryan,Roeper,District Velocity Racing/District Velocity Racing ,,591078,324.64525993218,296.66292810512,
Men Cat1/2/3 A,5,16999,Pierce,Schmerge,Unattached,,303127,332.90730007665,303.04681495303,
Men Cat1/2/3 A,6,135648,Ziad,Lien,DistrictTaco Racing,,485838,334.96624919256,309.43070180094,
Men Cat1/2/3 A,7,8612,Allan,Wallace,Bike Doctor/Richardson Bike Fit,,222347,317.0109059237,315.81458864884,
Men Cat1/2/3 A,8,135696,Pushkin,Crocker,Unattached,,486858,368.92264836182,322.19847549675,
Men Cat1/2/3 A,9,111669,Michael,Waller,Unattached,,468728,344.19611265033,328.58236234465,
Men Cat1/2/3 A,10,226218,Adam,Swetlow,Equip Racing/Equip Racing Team,,152399,347.42533829111,334.96624919256,
Men Cat1/2/3 A,11,236318,Geoffrey,Milsom,Unattached,,630497,334.14600894701,341.35013604047,
Men Cat1/2/3 A,12,15041,Patrick,Hogan,Bike Doctor/Richardson Bike Fit,,297638,339.8780595933,347.73402288837,
Men Cat1/2/3 A,13,247953,Timothy,Herman,Bike Doctor/Richardson Bike Fit,,645727,315.9586730806,354.11790973628,
Men Cat1/2/3 A,14,16974,Peter,Warner,Bike Doctor/Richardson Bike Fit,,287217,317.17134298656,360.50179658418,
Men Cat1/2/3 A,15,6497,John,Churan,Total Civil Construction,,292588,386.39442469118,366.88568343209,
Men Cat1/2/3 A,16,228903,Ross,Palazzo,Unattached,,606936,390.18514774902,373.26957028,
Men Cat1/2/3 A,17,18704,Brandon,Lumm,Route 1 Velo,,95106,345.19256431207,379.6534571279,
Men Cat1/2/3 A,18,18089,Cameron,Quick,DC Velo Limited,1 Lap,320586,428.55579444695,386.03734397581,
Men Cat1/2/3 A,19,97142,Trimane,Goddard,Getting It In Cyclists Inc/Getting It In Cyclists ,1 Lap,407397,330.00115003985,392.42123082371,
Men Cat1/2/3 A,DNF,67383,Lawrence,Heller,District Velocity Racing/District Velocity Racing ,DNF,382684,338.78405031803,405.18900451953,
Men Cat1/2/3 A,DNF,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,DNF,40427,324.27251413387,405.18900451953,
Men Cat3/4 B,1,190141,Bryan,Roeper,District Velocity Racing/District Velocity Racing ,,591078,324.64525993218,319.71045566714,
Men Cat3/4 B,2,228903,Ross,Palazzo,Unattached,,606936,390.18514774902,328.04595179515,
Men Cat3/4 B,3,239985,Daniel,Baysinger,Rock Creek Velo,,623378,392.03302464276,336.38144792315,
Men Cat3/4 B,4,6497,John,Churan,Total Civil Construction,,292588,386.39442469118,344.71694405116,
Men Cat3/4 B,5,174924,Rameez,Tase,Redshift Racing/Redshift Racing Team,,566137,351.8102710909,353.05244017916,
Men Cat3/4 B,6,213510,Avery,Hackett,Bikecoach Cycling Club,,615414,434.2587381893,361.38793630716,
Men Cat3/4 B,7,227322,Isaac,Edmundson,Unattached,,609328,350.38183916932,369.72343243517,
Men Cat3/4 B,8,175373,Aidan,Ankrah,DistrictTaco Racing/DistrictTaco Racing Team,,567425,436.28544502719,378.05892856317,
Men Cat3/4 B,9,227333,Drew,Wilson,Equip Racing,,609681,430.51684587267,386.39442469118,
Men Cat3/4 B,10,106889,Ryker,Andrews,DistrictTaco Racing,,460955,377.90234077324,394.72992081918,
Men Cat3/4 B,11,135223,Pickens,Joey,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,,503543,350,403.06541694718,
Men Cat3/4 B,12,229718,Karl,Krasnesky,Bike Doctor/Richardson Bike Fit,,618348,392.0831803562,411.40091307519,
Men Cat3/4 B,13,298850,Luke,Sharkey,Unattached,,615662,350,419.73640920319,
Men Cat3/4 B,14,193506,Logan,Kelly,CS Velo Racing,,596307,367.70924183308,428.0719053312,
Men Cat3/4 B,15,92358,Thomas,Hendrickson,Unattached,,575216,350,436.4074014592,
Men Cat3/4 B,16,227318,Joshua,Bleisch,National Capital Velo Club,1 Lap,608434,406.88939870798,444.7428975872,
Men Cat3/4 B,17,252160,Hillius,Ettinoffe,Equip Racing,2 Laps,654037,468.59519966786,453.07839371521,
Men Cat3/4 B,DNF,236818,James,Kim,SpeedLab Racing | SLR,DNF,630211,423.50928469647,469.74938597122,
Men Cat3/4 B,DNF,298849,Nathaniel,Langley,SpeedLab Racing | SLR,DNF,626528,350,469.74938597122,
Men Cat3/4 B,DNF,298852,Shane,Mckelvy,Unattached,DNF,756024,350,469.74938597122,
Men Cat3/4 B,DNF,298853,Hiroto,Orlandella,Unattached,DNF,125650,350,469.74938597122,
Men Cat3/4 B,DNF,237853,Nick,Valentino,SpeedLab Racing | SLR,DNF,635059,438.14934505623,469.74938597122,
Men Cat4/5 C,1,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,372.52519417235,372.52519417235,
Men Cat4/5 C,2,297401,Alexander,Evans,Unattached,,753374,468.502212915,385.04712156322,
Men Cat4/5 C,3,298848,Anthony,Awojoodu,Goodfellas Cycling Club,,756837,450,390.95192869383,
Men Cat4/5 C,4,237853,Nick,Valentino,SpeedLab Racing | SLR,,635059,438.14934505623,396.85673582445,
Men Cat4/5 C,5,298849,Nathaniel,Langley,SpeedLab Racing | SLR,,626528,450,402.76154295507,
Men Cat4/5 C,6,236818,James,Kim,SpeedLab Racing | SLR,,630211,423.50928469647,408.66635008568,
Men Cat4/5 C,7,251995,Michael,O'grady,Bike Doctor/Richardson Bike Fit,,625492,434.66285056739,414.5711572163,
Men Cat4/5 C,8,229723,Anthony,Casini,SpeedLab Racing | SLR,,620675,423.96194114647,420.47596434692,
Men Cat4/5 C,9,233505,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,,620774,387.27732084096,426.38077147753,
Men Cat4/5 C,10,69177,Daniel,Mccarthy,AUTOMATIC Lonely Hearts Racing,,609762,366.94680998304,432.28557860815,
Men Cat4/5 C,11,178376,John,Papadakis,Baltimore Youth Cycling,,562003,475.88551442914,438.19038573877,
Men Cat4/5 C,12,170049,Stergios,Papadakis,Unattached,,542165,481.83276390441,444.09519286938,
Men Cat4/5 C,13,65938,Emir,Crnovic,Bike Doctor/Richardson Bike Fit,,359219,450.93565464369,450,
Men Cat4/5 C,14,275372,Anthony,Trueheart,Getting It In Cyclists Inc,,666658,441.75751518088,455.90480713062,
Men Cat4/5 C,15,275371,Colby,Zarle,SpeedLab Racing | SLR,,663351,524.94485011686,461.80961426123,
Men Cat4/5 C,16,298850,Luke,Sharkey,Unattached,,615662,450,467.71442139185,
Men Cat4/5 C,17,233488,Michael,Lavalle,Unattached,,752176,523.61916343857,473.61922852247,
Men Cat4/5 C,18,275368,David,Azodeh,Getting It In Cyclists Inc,,665195,441.11869989983,479.52403565308,
Men Cat4/5 C,19,239963,Ian,Marks,Baltimore Youth Cycling,,585482,652.52126382745,485.4288427837,
Men Cat4/5 C,20,251743,Christopher,Rothstein,Annapolis Bicycle Racing Team/Annapolis Bicycle Ra,,654253,546.99544243436,491.33364991432,
Men Cat4/5 C,21,244401,Philip,Cofer,Unattached,,659944,550.60848746676,497.23845704493,
Men Cat4/5 C,22,252161,Paul,Chase,Equip Racing,,183918,479.1867039754,503.14326417555,
Men Cat4/5 C,23,142506,Raymond,Travers,Unattached,1 Lap,35876,548.06210684346,509.04807130617,
Men Cat4/5 C,24,298851,Dominique,Hackett,Unattached,2 Laps,752379,450,514.95287843678,
Men Cat4/5 C,DNF,19726,Jeffery,Marks,Unattached,DNF,224726,450,526.76249269802,
Men Master 45+ 45+,1,233505,Babak,Mansouri,DC Velo Limited/DC Velo Limited Team,,620774,,,
Men Master 45+ 45+,2,18089,Cameron,Quick,DC Velo Limited,1 Lap,320586,,,
Men Master 45+ 45+,DNF,21540,Evan,Ellicott,Bike Doctor/Richardson Bike Fit,DNF,157667,,,
Women Cat1/2/3 A,1,108770,Megan,Sybeldon,Unattached,,466135,,,
