Race Name,Race Date,Category Name,Place,Total Racers,Points
Redlands Bicycle Classic - Stage 1,2013-04-4,Women Pro/Cat 1/2 NRC Stage,63,86,395.79390310078,
Redlands Bicycle Classic - Stage 2,2013-04-5,Women Pro/Cat 1/2 NRC Stage,63,85,400.1320375,
Redlands Bicycle Classic - Stage 3,2013-04-6,Women Pro/Cat 1/2 NRC Stage,30,80,365.66867567568,
Redlands Bicycle Classic - Stage 4,2013-04-7,Women Pro/Cat 1/2 NRC Stage,54,72,392.80085858586,
Redlands Bicycle Classic - GC,2013-04-7,Women Pro/Cat 1/2 NRC 2,56,66,418.40369347336,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,21,51,343.18164400985,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,38,45,419.02892424242,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,12,45,330.66424851542,
Joe Martin Stage Race - Stage 4,2017-04-2,Women Prt 2 Pro/Cat 1/2,8,65,302.97224501601,
Joe Martin Stage Race - GC,2017-04-2,Women Prt 2 Pro/Cat 1/2,7,65,309.15159825709,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,31,95,322.13232170543,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,14,87,297.05842857143,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,25,83,335.2743902439,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,9,82,311.5,
Amgen Women's Tour of California - GC,2017-05-14,Women Sprints Pro/Cat 1/2,22,25,,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,13,80,300.55131331057,
Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,4,28,,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,4,104,293.61130448718,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,4,79,260.55749243271,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,71,77,456.13714035088,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,28,55,358.33753703704,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,29,54,388.02046474359,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,2,49,306.8407485119,
Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,22,49,369.15027799043,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,4,51,295.52898958333,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,4,48,290.45408333333,
