Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-39 Cat 2,1,191281,Robert,Spillman,,1:19:10.0,554412,350,315,
Men 19-39 Cat 2,2,227118,Holland,Smith,,1:21:00.0,611066,350,323.75,
Men 19-39 Cat 2,3,240551,Duran,Justavino,,1:23:47.9,643612,350,332.5,
Men 19-39 Cat 2,4,226771,Braxton,Whitaker,,1:30:00.5,,350,341.25,
Men 19-39 Cat 2,5,209621,Chance,Ponzo,,1:31:11.9,579565,350,350,
Men 19-39 Cat 2,6,212066,Wayne,Mott,,1:31:52.2,,350,358.75,
Men 19-39 Cat 2,7,225894,Jarrod,Watts,,1:32:33.0,631170,350,367.5,
Men 19-39 Cat 2,8,108379,Ben,Tuminello,,1:43:13.6,345062,350,376.25,
Men 19-39 Pro/1,1,98150,Jack,White,,1:53:55.7,424121,,,
Men 19-39 Pro/1,2,207833,Fletcher,Goodwin,,1:54:40.5,580088,,,
Men 19-39 Pro/1,3,170338,Wyatt,Hicks,,1:56:59.9,537107,,,
Men 19-39 Pro/1,4,209406,Kane,Lacombe,,1:57:05.8,602776,,,
Men 19-39 Pro/1,5,115087,Beau,Dennis,,2:01:12.1,470189,,,
Men 30-39 Cat 3,1,250358,Corey,Poole,,0:48:59.5,648010,450,405,
Men 30-39 Cat 3,2,250477,Andres,Pappa,,0:50:46.0,,450,420,
Men 30-39 Cat 3,3,204471,Jacob,Presley,,0:51:23.5,557579,450,435,
Men 30-39 Cat 3,4,250482,Brett,Bailess,,0:51:30.0,,450,450,
Men 30-39 Cat 3,5,206323,Sully,Clemmer,,0:55:33.0,568497,450,465,
Men 30-39 Cat 3,6,250503,William,Mayfield,,1:02:06.1,403125,450,480,
Men 40+ Cat 2,1,233037,Beau,Seifert,,1:19:17.2,606280,350,297.5,
Men 40+ Cat 2,2,170332,Heath,Morrison,,1:21:58.4,480449,350,308,
Men 40+ Cat 2,3,202082,Michael,Clark,,1:23:31.3,543915,350,318.5,
Men 40+ Cat 2,4,206264,Bryan,Crawford,,1:24:51.2,568744,350,329,
Men 40+ Cat 2,5,73174,Brian,Frederick,,1:30:26.1,368964,350,339.5,
Men 40+ Cat 2,6,239608,Miguel,Moncada,,1:34:20.9,639649,350,350,
Men 40+ Cat 2,7,207725,Jimmy,Skrasek,,1:35:49.7,146829,350,360.5,
Men 40+ Cat 2,8,202071,Todd,Bagby,,1:36:39.2,405035,350,371,
Men 40+ Cat 2,9,250500,Justin,Strickland,,1:43:58.6,,350,381.5,
Men 40+ Cat 2,10,197682,Ethan,White,,1:55:45.5,553719,350,392,
Men 40+ Cat 3,1,233025,Marc,Terry,,0:46:54.0,,450,382.5,
Men 40+ Cat 3,2,191234,Johnny,Davis,,0:48:58.4,543682,450,389.25,
Men 40+ Cat 3,3,216812,Todd,Sturgis,,0:50:26.8,,450,396,
Men 40+ Cat 3,4,250504,Chadwick,Welch,,0:51:10.2,,450,402.75,
Men 40+ Cat 3,5,250505,Joey,Lee,,0:54:17.3,589829,450,409.5,
Men 40+ Cat 3,6,191293,Bo,Tate,,0:56:22.6,520726,450,416.25,
Men 40+ Cat 3,7,250506,Martin,Jowers,,0:56:27.0,,450,423,
Men 40+ Cat 3,8,223044,Kevin,Mckone,,0:56:36.3,587668,450,429.75,
Men 40+ Cat 3,9,73180,Todd,Poole,,0:57:18.2,,450,436.5,
Men 40+ Cat 3,10,191233,Scott,Lingle,,0:57:48.4,408348,450,443.25,
Men 40+ Cat 3,11,250507,Matt,Seal,,0:58:13.4,,450,450,
Men 40+ Cat 3,12,250484,Justin,Goldman,,0:58:38.0,,450,456.75,
Men 40+ Cat 3,13,212064,Chance,Ponzo,,0:59:28.8,464326,450,463.5,
Men 40+ Cat 3,14,250479,Lee,Barton,,1:00:36.7,589650,450,470.25,
Men 40+ Cat 3,15,250487,Randy,Pearcy,,1:00:46.4,,450,477,
Men 40+ Cat 3,16,250366,Michael,Kimbrel,,1:01:27.8,,450,483.75,
Men 40+ Cat 3,17,206322,Jeff,Christie,,1:06:09.2,408134,450,490.5,
Men 40+ Cat 3,18,7443,Jamie,Campbell,,1:06:36.3,,450,497.25,
Men 40+ Cat 3,19,232573,Dale,Anglin,,1:11:39.7,567562,450,504,
Men 40+ Cat 3,20,197693,Charles,Welch,,1:14:05.7,543857,450,510.75,
Men 40+ Pro/1,1,20321,Scott,Kuppersmith,,1:48:32.1,213439,,,
Men 40+ Pro/1,2,118250,Eric,Nelson,,1:49:56.9,433325,,,
Men 40+ Pro/1,3,182745,Bryan,Ralston,,2:02:09.0,29067,,,
Men 40+ Pro/1,4,206269,Bo,Stacy,,2:06:22.3,568974,,,
Men 40+ Pro/1,5,136577,Peter,J irizarry,,2:20:19.9,504155,,,
Men 50+ Cat 1/2/3,1,202072,Dwayne,Landry,,1:26:49.2,357901,300,270,
Men 50+ Cat 1/2/3,2,232582,Warren,Weber,,1:30:36.3,300301,300,277.5,
Men 50+ Cat 1/2/3,3,209255,Caleb,Ginn,,1:32:00.5,589451,300,285,
Men 50+ Cat 1/2/3,4,197721,Jeremy,Polk,,1:34:58.5,144079,300,292.5,
Men 50+ Cat 1/2/3,5,131846,Charley,Rome,,1:35:07.3,157791,300,300,
Men 50+ Cat 1/2/3,6,197648,Chris,Wise,,1:36:07.6,455216,300,307.5,
Men 50+ Cat 1/2/3,7,204537,Paul,Graham,,1:36:39.9,489434,300,315,
Men 50+ Cat 1/2/3,8,250501,Philippe,Lunardelli,,1:38:56.3,331280,300,322.5,
Men 60+ Cat 1/2/3,1,202090,Bradley,Way,,1:34:55.5,345464,,,
Men 60+ Cat 1/2/3,2,204461,Paul,Trouth,,1:38:06.6,305815,,,
Men 60+ Cat 1/2/3,3,197655,Mark,Murphy,,1:39:12.7,157083,,,
Men 60+ Cat 1/2/3,4,204546,Michael,Yerger,,1:45:29.2,520637,,,
Men First Timer Cat 3,1,250510,Shreyas,Gangadhara,,0:28:00.1,,,,
Men First Timer Cat 3,2,250485,William,Elcan,,0:31:40.1,405034,,,
Men First Timer Cat 3,3,250511,Stanford,Mwasongwe,,0:39:20.4,,,,
Men First Timer Cat 3,4,250512,Barry,Gant,,0:39:23.5,,,,
Men Junior 14 & Under Cat 1/2/3,1,226596,Locke,Thompson,,0:25:16.7,624271,650,552.5,
Men Junior 14 & Under Cat 1/2/3,2,250493,Will,Kennedy,,0:25:21.3,,650,572,
Men Junior 14 & Under Cat 1/2/3,3,28648,David,Patterson,,0:26:08.3,,650,591.5,
Men Junior 14 & Under Cat 1/2/3,4,250489,Graham,Goldman,,0:28:44.3,649623,650,611,
Men Junior 14 & Under Cat 1/2/3,5,250494,Samuel,Weaver,,0:29:21.3,,650,630.5,
Men Junior 14 & Under Cat 1/2/3,6,223648,Byron,Croker,,0:34:30.0,567449,650,650,
Men Junior 14 & Under Cat 1/2/3,7,232545,Kiptyn,Massey,,0:35:17.8,,650,669.5,
Men Junior 14 & Under Cat 1/2/3,8,250490,Jake,Goldman,,0:37:07.2,546241,650,689,
Men Junior 14 & Under Cat 1/2/3,9,138087,Paul,Dixon,,0:37:49.8,502213,650,708.5,
Men Junior 14 & Under Cat 1/2/3,10,250495,Xanderford,Mwasongwe,,0:44:57.3,647738,650,728,
Men Junior 14 & Under Cat 1/2/3,11,250496,Caleb,Watkins,,0:46:57.6,567403,650,747.5,
Men Junior 18 & Under Cat 1/2/3,1,210087,Zac,Ward,,0:48:48.0,584981,,,
Men Junior 18 & Under Cat 1/2/3,2,240545,Cris,Hairston,,0:49:09.0,,,,
Men Junior 18 & Under Cat 1/2/3,3,153877,Owen,Allen,,0:51:53.9,641073,,,
Men Junior 18 & Under Cat 1/2/3,4,250497,Makai,Mwasongwe,,1:00:23.3,628375,,,
Men Junior 18 & Under Cat 1/2/3,5,250498,Ethan,Knight,,1:15:43.2,,,,
Single Speed Cat 1/2/3,1,250502,Ben,Barnham,,1:29:16.4,,,,
Single Speed Cat 1/2/3,2,134708,Ryan,Whitaker,,1:38:13.6,378175,,,
Single Speed Cat 1/2/3,3,191256,Jason,Sanders,,1:53:46.7,259330,,,
Single Speed Cat 1/2/3,4,191299,James,Daniels,,2:08:40.4,418015,,,
Women 19-39 Cat 3,1,250353,Abbey,Broome,,0:55:00.8,647597,,,
Women 19-39 Cat 3,2,250508,Megan,Thompson,,1:07:37.8,647942,,,
Women 19-39 Cat 3,3,206147,Kaitlynn,Sanders,,1:09:36.4,567186,,,
Women 19-39 Cat 3,4,250509,Shelby,Walters,,1:12:12.2,,,,
Women 40+ Cat 3,1,159074,Casey,Lee,,0:57:51.2,,,,
Women 40+ Cat 3,2,191224,Sarah,Lea anglin,,1:06:52.5,566661,,,
Women 40+ Cat 3,3,202077,Rebecca,Edwards,,1:09:20.7,527599,,,
Women 40+ Cat 3,4,250491,Gina,Dawkins,,1:19:53.3,216217,,,
Women Cat 2,1,214329,Daniela,Martian,,1:46:00.6,625911,,,
Women Cat 2,2,214333,Tamara,Smith,,1:48:07.6,606030,,,
Women Cat 2,3,250499,Renee,Coleman,,1:48:51.3,7372,,,
Women Cat 2,4,191240,Michelle,Williams,,2:27:48.0,240665,,,
Women Junior 14 & Under Cat 1/2/3,1,250492,Ginger,Lee,,0:31:36.0,587430,,,
