Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,9,58,458.13748028674,
Tour de Parc Criterium,2010-05-9,Open Women                              ,7,10,514.78939749742,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,12,23,516.66,
Bear Mountain Road Race,2011-05-15,Senior Women 3/4                                  ,15,38,481.69448542863,
Housatonic Hills Road Race,2011-06-19,Open Women                                        ,34,47,520.87469924754,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,12,28,524.26691871844,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,27,28,615.65439350903,
Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,14,24,487.80886111111,
Tour of the Battenkill Day 1,2013-04-13,Women 3/4,20,45,518.28575232386,
Quabbin Reservoir Classic Road Race,2013-04-27,Women Pro-3,31,35,535.36968627451,
The Women's Woodstock Cycling Grand Prix,2013-05-12,Master 45+ Women - 53 Miles,4,11,450.58311061658,
Kreb Cycle Friday Nights,2013-05-31,Mixed Cat 1/2/3/4,11,19,435.60707142857,
CRCA Dave Jordan Central Park Classic,2013-06-1,Women,45,50,623.44206521739,
Kreb Cycle Friday Nights,2013-06-21,Women Cat 1/2/3/4,4,14,451.83611292184,
Kreb Cycle Friday Nights,2013-07-12,Mixed Cat 1/2/3/4,7,13,495.86173003187,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,15,29,560.57108974359,
Kreb Cycle Friday Nights,2013-07-26,Women Cat 3/4,3,12,472.55259368358,
Kreb Cycle Friday Nights,2013-08-16,Mixed Cat 1/2/3/4,4,15,349.0284582563,
Tour of the Battenkill,2015-04-18,Women Cat 3/4,31,41,633.86026683154,
Battenkill Gran Fondo,2018-04-28,Female 50-59,8,18,628.33333333333,
Kreb Cycle Friday Race Series,2018-08-17,Cat 5,4,9,488.13646015096,
