First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Raines,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Pro/Cat 1/2,21,21,405.62854166667,
Patrick,Raines,Upstate Cycling Classic - Crit,2017-03-4,Men Pro/Cat 1/2,2,17,268.57395833333,
Frank,Travieso,Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Pro/Cat 1/2,2,42,243.86198730159,
Frank,Travieso,Subway Pensacola Cycling Classic - TT,2016-09-11,Men Pro/Cat 1/2,8,46,290.99715942029,
Frank,Travieso,Subway Pensacola Cycling Classic - TT,2016-09-10,Men Pro/Cat 1/2,8,46,237.33747070639,
Frank,Travieso,Subway Pensacola Cycling Classic - RR,2016-09-10,Men Pro/Cat 1/2,1,46,278.42316666667,
Patrick,Raines,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,3,53,270.57938461538,
Patrick,Raines,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,29,60,273.46936666667,
Patrick,Raines,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,29,60,273.46936666667,
Frank,Travieso,Sunshine GP - Clearwater Classic,2016-03-26,Men Pro/Cat 1/2,16,67,248.34603896104,
Patrick,Raines,Tour of Page County - Crit,2015-04-26,Men Cat 1/2/3,38,60,371.76304761905,
Frank,Travieso,Fouche Gap Road Race,2015-04-4,Men PRO 1/2,7,51,287.67042424242,
Gordon,Fraser,Tucson Bicycle Classic - RR,2015-03-14,Men  Pro/1,7,36,206.70622222222,
Gordon,Fraser,Tucson Bicycle Classic - TT,2015-03-14,Men  Pro/1,7,36,206.70622222222,
Gordon,Fraser,Tucson Bicycle Classic - TT,2015-03-13,Men  Pro/1,9,39,184.94971517982,
Patrick,Raines,42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,7,56,231.389375,
Adam,Myerson,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,7,99,178.0349787234,
Adam,Myerson,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,11,116,196.25322357724,
Adam,Myerson,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,68,113,328.01573412698,
Patrick,Raines,Falls Lake Road Race,2014-08-23,Men  pro/1/2/3,3,37,245.590625,
Frank,Travieso,Grant Park Criterium,2014-08-17,Men PRO 1/2,10,55,236.92141709784,
Frank,Travieso,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,2,56,210.99932142857,
Frank,Travieso,SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,4,60,211.29903703704,
Patrick,Raines, Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,61,65,350.64120689655,
Patrick,Raines, Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,57,65,365.87651851852,
Patrick,Raines, Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,61,64,380.42677083333,
Patrick,Raines, Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,59,63,351.6345,
Patrick,Raines, Crossroads Classic - Salisbury Criterium,2014-07-31,Men 40+ Masters 40+,3,28,246.87625,
Patrick,Raines, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,31,63,282.175,
Patrick,Raines, Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,35,55,309.94225641026,
Travis,Mccabe,Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,16,20,325.86485714286,
Cameron,Cogburn,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,8,38,182.82861111111,
Julian,C kyer,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,18,38,210.60638888889,
Adam,Myerson,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,10,26,248.90741025641,
Frank,Travieso,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,44,108,252.63134751773,
Julian,C kyer,Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,1,26,147.39,
Adam,Myerson,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,5,79,170.57442307692,
Curtis,Winsor,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,44,64,334.05183333333,
Adam,Myerson,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,4,118,169.24935344828,
Adam,Myerson,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,5,100,191.91964074074,
Travis,Mccabe,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,29,127,204.83240740741,
Adam,Myerson,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,39,127,214.79743386243,
Travis,Livermon,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,97,127,272.59458730159,
Eric,Marcotte,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,105,127,280.56660846561,
Bobby,Lea,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,3,61,189.43635555556,
Adam,Myerson,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,12,61,211.69645555556,
Curtis,Winsor,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,22,61,236.4299,
Travis,Livermon,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,39,61,278.47675555556,
Jonathan,Hamblen,Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,56,61,320.52361111111,
Bobby,Lea,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,5,53,196.77508974359,
Adam,Myerson,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,8,53,204.67803205128,
Travis,Livermon,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,15,53,223.11823076923,
?,John,Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,42,53,294.24471153846,
Curtis,Winsor,Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,2,28,254.57866666667,
Kristofer,Dahl,Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2  ,39,97,255.84643243243,
Kristofer,Dahl,Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2  ,3,102,180.81838562091,
Kristofer,Dahl,Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2  ,9,75,199.80590136449,
Kristofer,Dahl,Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2  ,3,102,179.81136379609,
Bobby,Lea,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,14,55,242.07529523126,
Ben,Chaddock,2014 Sea Otter Classic - Circuit Race,2014-04-13, CAT PRO/1/2  ,44,74,260.23976436782,
Benjamin,Chaddock,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Pro/Cat 1/2,31,65,277.29578571429,
Bobby,Lea,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,4,76,208.56726955344,
Bobby,Lea,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,44,58,326.86266666667,
Curtis,Winsor,Richmond International Raceway Criterium,2014-03-22,Men Cat 1/2/3 Senior 18+,15,51,311.36397916667,
Travis,Mccabe,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,8,85,167.28686768682,
Adam,Myerson,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,68,85,263.70224485904,
Adam,Myerson,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,13,89,158.09523809524,
Travis,Mccabe,Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,26,89,181.76163492063,
Frank,Travieso,Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,1,37,188.17866666667,
Mccabe,Travis,Tucson Bicycle Classic - GC,2014-03-14,Men pro/1  ,4,65,89.6875,
Travis,Mccabe,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,7,89,145.00906060606,
Adam,Myerson,Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,76,89,260.60392424242,
Frank,Travieso,Historic Brooks Road Race,2014-03-8,Men PRO12  ,34,50,299.84473369965,
Adam,Myerson,Old Pueblo Grand Prix,2014-03-8,Men pro/1/2  ,16,50,219.84209011625,
Christopher,Haga,Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,14,58,225.68077272727,
Travis,Mccabe,McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,11,26,228.23571212121,
Joshua,Berry,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,1,44,188.91447705548,
Cameron,Cogburn,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,2,44,195.27858500366,
Travis,Mccabe,UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,5,44,214.3709088482,
Chris,Uberti,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,51,57,305.78783333333,
Thomas,Brown,Grant Park Criterium,2013-08-18,Men PRO/1/2,4,47,176.57188405797,
Thomas,Brown,Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,2,46,205.80319953415,
Patrick,Raines,Orange Star Criterium,2013-08-10,Men Pro/Cat 1/2,4,15,220.95047619048,
Shane,Kline,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,4,51,164.58188405797,
?,John,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,20,51,221.92437681159,
Adam,Myerson,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Pro/Cat 1 Ncc Stage,37,51,282.85077536232,
Travis,Livermon,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,23,79,234.82879487179,
Patrick,Raines,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,48,79,266.88007692308,
Christopher,Monteleone,French Broad Cycling Classic - Crit,2013-07-21,Men PRO/1/2,50,79,269.44417948718,
Joseph,Carpisassi,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 35+,8,34,251.51257380513,
Christopher,Monteleone,French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,19,75,216.56909459459,
Joseph,Carpisassi,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,3,42,237.40831941138,
?,John,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,15,44,222.10920833333,
Adam,Myerson,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,21,44,256.17658333333,
Shane,Kline,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Pro/Cat 1 Ncc Stage,30,44,307.27764583333,
Joseph,Carpisassi,French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,4,19,243.72384076766,
Christopher,Monteleone,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,18,65,212.6354959672,
Travis,Livermon,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,22,65,223.14730701892,
Patrick,Raines,French Broad Cycling Classic - TT,2013-07-19,Men PRO/1/2,38,65,265.19455122581,
Shane,Kline,PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,7,43,196.73766666667,
Adam,Myerson,PSCS - Beverly Hills Cycling Classic,2013-07-18,Men Pro/Cat 1 Ncc Stage,27,43,263.40433333333,
?,John,Eagle Criterium,2013-07-10,Men PRO 1/2,9,27,235.25181481481,
?,John,Malvern Criterium,2013-07-8,Men PRO 1/2,5,40,209.8635482744,
Christopher,Monteleone,Pisgah Omnium - RR,2013-07-5,Men Cat 1/2,3,15,203.26178571429,
Christopher,Monteleone,Pisgah Omnium,2013-07-5,Men Cat 1/2,3,15,217.05417188635,
Christopher,Monteleone,Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,4,26,209.49012820513,
Christopher,Monteleone,Pisgah Omnium - TT,2013-07-5,Men Cat 1/2,12,22,254.8219658659,
Chris,Uberti,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,28,86,216.21742635659,
Adam,Myerson,ToAD - East Tosa Gran Prix,2013-06-30,Men Pro/Cat 1/2 Elite,31,86,220.36165891473,
Curtis,Winsor,Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,8,43,247.00209375,
Thomas,Brown,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,26,34,281.93855555556,
Adam,Myerson,Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,27,34,286.90241111111,
John,Simes,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,1,45,199.13233333333,
Thomas,Brown,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,2,45,205.12017777778,
Adam,Myerson,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,3,45,211.10802222222,
Chris,Uberti,Zeeland Criterium,2013-06-28,Men CRIT Pro/Cat 1/2/3,5,45,223.08371111111,
Chris,Uberti,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,7,56,185.10771428571,
Adam,Myerson,ToAD - Schlitz Park Criterium,2013-06-25,Men Pro/Cat 1/2 Elite,20,56,209.03792857143,
Chris,Uberti,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,24,83,186.44856097561,
Adam,Myerson,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,66,83,272.66858536585,
Adam,Myerson,ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,27,115,192.72662573099,
Adam,Myerson,ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,47,73,244.345,
Adam,Myerson,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,21,109,178.40696296296,
Chris,Uberti,ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,86,109,289.04659259259,
Chris,Uberti,Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Men Pro/1/2,1,63,205.4016192311,
Chris,Uberti,Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Men Pro/1/2,14,50,218.37672859727,
Chris,Uberti,Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Men Pro/1/2,7,67,203.56662329823,
Isaac,Howe,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,55,113,234.4120297619,
Bobby,Lea,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,61,113,244.60594047619,
Adam,Myerson,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,69,113,258.19782142857,
Patrick,Raines,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,89,113,292.17752380952,
?,John,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,92,113,297.27447916667,
Adam,Myerson,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,13,55,218.50833333333,
Thomas,Brown,Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,1,45,190.32066666667,
Frank,Travieso,Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,2,45,194.71440237565,
Frank,Travieso,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,4,41,208.54296153846,
Thomas,Brown,Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,16,41,254.69680769231,
Frank,Travieso,Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,1,26,169.93324625912,
Thomas,Brown,Gainesville Gran Prix - ITT,2013-05-18,Men Pro/Cat 1/2,3,26,183.33361561713,
Isaac,Howe,Dutchtown Classic,2013-05-12,Men Pro/1,5,93,160.77173076923,
Shane,Kline,Dutchtown Classic,2013-05-12,Men Pro/1,62,93,265.58376923077,
?,John,Dutchtown Classic,2013-05-12,Men Pro/1,70,93,280.29423076923,
Isaac,Howe,Midtown Grand Prix,2013-05-10,Men Pro/1/2,11,118,182.93469135802,
Shane,Kline,Midtown Grand Prix,2013-05-10,Men Pro/1/2,13,118,185.2212962963,
?,John,Midtown Grand Prix,2013-05-10,Men Pro/1/2,86,118,268.68237654321,
Jonathan,Hamblen,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,3,39,213.0428245614,
Christopher,Monteleone,Duke University Race Weekend - Crit,2013-04-21,Men Pro/Cat 1/2,6,39,220.93756140351,
Travis,Livermon,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,6,53,171.60853333333,
Daniel,Patten,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,8,53,176.43168,
Chris,Uberti,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,11,53,183.6664,
Adam,Myerson,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,13,53,188.48954666667,
Thomas,Brown,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,17,53,198.13584,
Frank,Travieso,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,26,53,219.84,
Shane,Kline,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,28,53,224.66314666667,
Isaac,Howe,Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,29,53,227.07472,
Christopher,Monteleone,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,62,86,267.26268572939,
Clay,Murfet,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,29,138,159.64239166414,
Bobby,Lea,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,76,138,200.55367048849,
Isaac,Howe,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,101,138,222.31498901208,
Frank,Travieso,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,109,138,229.27861093963,
Chris,Uberti,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,115,138,234.50132738529,
Daniel,Patten,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,117,138,236.24223286718,
Clay,Murfet,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,15,149,151.49417950782,
Daniel,Patten,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,98,149,206.20432443536,
Frank,Travieso,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,109,149,219.24780269623,
Bobby,Lea,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,110,149,220.33475921796,
Chris,Uberti,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,113,149,221.78403458028,
Isaac,Howe,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,122,149,228.30577371072,
Clay,Murfet,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,11,186,148.53051304116,
Bobby,Lea,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,57,186,179.16629266615,
Isaac,Howe,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,75,186,200.495,
Chris,Uberti,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,113,186,227.25283283702,
Frank,Travieso,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,127,186,240.82564659492,
Daniel,Patten,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,152,186,253.23507631644,
Clay,Murfet,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,11,187,133.59339832254,
Bobby,Lea,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,57,187,163.12206647567,
Isaac,Howe,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,75,187,183.68,
Chris,Uberti,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,113,187,209.4708620578,
Frank,Travieso,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,127,187,222.55318339146,
Daniel,Patten,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,152,187,234.51416289652,
Frank,Travieso,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,80,191,185.86870718198,
Curtis,Winsor,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,104,191,198.50028612935,
Christopher,Monteleone,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,108,191,200.60554928725,
Isaac,Howe,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,126,191,210.07923349777,
Bobby,Lea,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,128,191,211.13186507672,
Clay,Murfet,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,140,191,217.4476545504,
Daniel,Patten,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,163,191,229.5529177083,
Chris,Uberti,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,170,191,233.23712823461,
Daniel,Patten,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,23,60,180.17006439531,
Travis,Livermon,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,31,60,195.02812224423,
Bobby,Lea,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,49,60,228.45875240429,
Chris,Uberti,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,55,60,239.60229579098,
Adam,Myerson,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,59,60,247.03132471544,
Curtis,Winsor,Tucson Bicycle Classic - GC,2013-03-18,Men pro/1,60,60,248.88858194655,
Bobby,Lea,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,4,60,146.15695692429,
Daniel,Patten,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,34,60,196.15695692429,
Travis,Livermon,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,39,60,204.49029025762,
Chris,Uberti,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,46,60,216.15695692429,
Curtis,Winsor,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,59,60,237.82362359095,
Adam,Myerson,Tucson Bicycle Classic - Stage 3,2013-03-17,Men pro/1,60,60,239.49029025762,
Christopher,Monteleone,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,25,69,196.82528431373,
Daniel,Patten,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,26,69,198.29587254902,
Travis,Livermon,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,37,69,214.47234313725,
Bobby,Lea,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,51,69,235.06057843137,
Adam,Myerson,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,57,69,243.88410784314,
Chris,Uberti,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,64,69,254.1782254902,
Curtis,Winsor,Tucson Bicycle Classic - Stage 2,2013-03-16,Men pro/1,68,69,260.06057843137,
Bobby,Lea,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,27,72,176.42438040458,
Curtis,Winsor,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,30,72,180.59104707124,
Christopher,Monteleone,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,43,72,198.6466026268,
Daniel,Patten,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,45,72,201.42438040458,
Travis,Livermon,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,48,72,205.59104707124,
Chris,Uberti,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,57,72,218.09104707124,
Adam,Myerson,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men pro/1,71,72,237.53549151569,
