Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4,1,134009,Erwin,Kersten,,1:23:06,501259,414.02,386.35616666667,
Men Cat4,2,146280,Michael,Heuff,Crca/maglia Rosa Nyc,7,523356,399.73779536013,389.17977564103,
Men Cat4,3,138021,Edouard,D&#39;arbaumont,Nycc Racing P/b Bgc Partners,s.t.,,531.87,392.00338461538,
Men Cat4,4,121654,Nicholas,Baker,Crca/maglia Rosa Nyc,s.t.,443384,427.39,394.82699358974,
Men Cat4,5,121025,Joven,Macaldo,Verrazano Team Racing,s.t.,473386,522.2,397.6506025641,
Men Cat4,6,143617,John,Beardsley,Crca/nycc Racing P/b Bgc Partne,s.t.,495159,419.72,400.47421153846,
Men Cat4,7,129760,Vincent,Ribeiro,Verrazano Team Racing,s.t.,473589,469.58,403.29782051282,
Men Cat4,8,102676,Johan,Abreu,Crca/e2value,s.t.,431181,411.75,406.12142948718,
Men Cat4,9,146279,James,Hawkins,Crca/maglia Rosa Nyc,s.t.,513877,406.09065241862,408.94503846154,
Men Cat4,10,97093,Daniel,Alicea,Kh-pactimo P/b Century,s.t.,426434,427.06,411.7686474359,
Men Cat4,11,87752,Bram,Carter,Liberty Cycle,s.t.,411595,481.28,414.59225641026,
Men Cat4,12,135699,Patrick,Schnell,Verrazano Team Racing,s.t.,275227,443.13,417.41586538462,
Men Cat4,13,28758,Sebaj,Adele,,s.t.,186677,400.03,420.23947435897,
Men Cat4,14,108157,Edward,Shires,Crca/foundation,s.t.,448422,477.71,423.06308333333,
Men Cat4,15,149307,Brian,Miele,Kissena Cycling Club,s.t.,229487,400,425.88669230769,
Men Cat4,16,71243,Carlos,Walton,Mineola Bicycle Racing Team,s.t.,391477,454.19,428.71030128205,
Men Cat4,17,135072,Keith,Morrison,Deluxe Cycles Racing,s.t.,501313,471.47,431.53391025641,
Men Cat4,18,21662,Edwin,Duarte,Mineola Bicycle Racing Team,s.t.,161621,429.32,434.35751923077,
Men Cat4,19,138957,Jean-Baptiste, Arrighi,Crca,s.t.,489530,460.06,437.18112820513,
Men Cat4,20,97026,Steven,Plakotaris,Pink Rhino Racing,s.t.,411765,453.98,440.00473717949,
Men Cat4,21,132291,Giona,Fabbri,Crca Development Foundation,s.t.,503218,486.4,442.82834615385,
Men Cat4,22,19091,Nathan,Brauer,Crca/foundation,s.t.,47711,430.42,445.65195512821,
Men Cat4,23,115313,Kim,Granlund,Crca/rockstar Games,s.t.,472996,427.35,448.47556410256,
Men Cat4,24,57260,Laurent,Gras,Crca/foundation,s.t.,333558,431.21,451.29917307692,
Men Cat4,25,114601,Andrew,Babaian,Crca / Team Veselka,s.t.,204713,459.48,454.12278205128,
Men Cat4,26,134000,Benjamin,Gorodetsky,,s.t.,497588,461.23,456.94639102564,
Men Cat4,27,69745,Richard,Sberlati,Bold Racing / Endurancewerx,s.t.,383574,452.76,459.77,
Men Cat4,28,129202,Max,Thorn,Kissena Cycling Club,s.t.,493730,465.86,462.59360897436,
Men Cat4,29,132954,Justin,Bangs,Crca/gfny Racing,s.t.,493565,496.5,465.41721794872,
Men Cat4,30,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,446.58,468.24082692308,
Men Cat4,31,26004,Mark,Inaba,Crca,s.t.,306436,437.05,471.06443589744,
Men Cat4,32,6839,Jeffrey,Chen,Brooklyn Velo Force,s.t.,71466,400,473.88804487179,
Men Cat4,33,73405,Bruce,Vanschalkwyk,Kissena Cycling Club,s.t.,318428,508.61,476.71165384615,
Men Cat4,34,132953,Michael,Davis,Dave Jordan Racing,s.t.,494625,469.97,479.53526282051,
Men Cat4,35,81139,Jonathan,Mann,,s.t.,388489,606.53177092807,482.35887179487,
Men Cat4,36,122240,Matthew,Armstrong,,s.t.,282296,467.59,485.18248076923,
Men Cat4,37,97094,Sean,Hill,Crca/rapha Cycling Club,s.t.,400456,426.31,488.00608974359,
Men Cat4,38,134015,David,Mcnally,Crca/rapha Cycling Club,s.t.,500175,517.03,490.82969871795,
Men Cat4,39,81582,Niall,Smart,Kissena Cycling Club,s.t.,405415,470.7,493.65330769231,
Men Cat4,40,118222,Juan,Cruz,Crca/dave Jordan Racing,s.t.,424211,457.84,496.47691666667,
Men Cat4,41,66978,Phil,Garofolo,The 5th Floor Nyc,s.t.,344332,448.56,499.30052564103,
Men Cat4,42,138030,Juan,Sanchez,Crca/gfny Racing,s.t.,391957,562.35,502.12413461538,
Men Cat4,43,8867,Jose,Rosario,Tryon Bike/hoselton,s.t.,213588,525.43,504.94774358974,
Men Cat4,44,45985,Sergio,Aguirre,Crca/foundation,s.t.,325240,444.99,507.7713525641,
Men Cat4,45,104882,Khrystopher,Murrell,Major Taylor Development Team,s.t.,431669,470.77,510.59496153846,
Men Cat4,46,138202,Alexander,Klafehn,Nycc,13,384537,467.34,513.41857051282,
Men Cat4,47,28819,Luigi,Luciano,Healthy And Happy Racing,28,57875,512.17,516.24217948718,
Men Cat4,48,119141,James,Nelson,Kissena Cycling Club,49,137714,483.25,519.06578846154,
Men Cat4,49,97029,Cody,Corona,Crca/rockstar Games,55,428001,514.71,521.8893974359,
Men Cat4,50,97095,Vasi,Ardelean,Team Esme,5:40,432449,457.94,524.71300641026,
Men Cat4,51,102677,M.wesley,Ham,,8:57,422506,484.34,527.53661538462,
Men Cat4,52,103093,Nate,Baltikas,,s.t.,425857,477.45,530.36022435897,
Men Cat4,DNF,134805,John,Watson,Crca,,497386,571.11,536.00744230769,
Men Cat4,DNF,104878,Eversley,Corbin jr,Major Taylor,,422152,474.29,536.00744230769,
Men Cat4,DNF,6861,Eloy,Anzola,Kissena Cycling Club,,198908,454.13,536.00744230769,
Men Cat4,DNF,113866,Shawn,Benjamin,,,232424,466.29,536.00744230769,
Men Cat4,DNF,118404,Christopher,Connelly,Mineola Bicycle Racing Team,,410521,474.94,536.00744230769,
Men Cat4,DNF,24160,Francis,Dougherty,Team Carl Hart,,142770,507.43,536.00744230769,
Men Cat4,DNF,121948,Miguel,Flores,Chelsea Bicycles Team,,159957,466.74,536.00744230769,
Men Cat4,DNF,3913,Patrick,Grehan,Kissena Cycling Club,,277702,448.81,536.00744230769,
Men Cat4,DNF,124990,Roman,Onosovski,Crca/nycc Racing P/b Bgc Partne,,499015,472.85,536.00744230769,
Men Cat4,DNF,129191,Lenny,Paris,Mineola Bicycle Racing Team,,493548,486.52,536.00744230769,
Men Cat4,DNF,99999,Peter,Putka,Fulton Bike,,473089,520.2,536.00744230769,
Men Cat4,DNF,130586,Brandon,Russell,Harvard University &amp; Team Lyfted p/b BaseRacing.com,,472892,583.02,536.00744230769,
Men Cat4,DNF,129199,Eduard,Spektor,Redbeard Racing,,485000,561.94,536.00744230769,
Men Cat4,DNF,145855,Sebastian,Vidal,Kissena Cycling Club,,513393,440.58,536.00744230769,
Men Cat4,DNF,148732,Alexander,Wall,Crca/foundation,,525120,452.03531719483,536.00744230769,
Men Cat4,DNF,117578,Jeffrey,White,Kissena Cycling Club,,292639,489.09,536.00744230769,
Men Cat4,DNF,61671,Phillip,Maronilla,Kissena Cycling Club,,173798,468.80005882353,536.00744230769,
Men Cat4,DNF,118403,Daniel,Perez,,,433974,451.53,536.00744230769,
Men Cat4,DNF,2681,Reginald,Rasch,Team Veselka P/b Cafe Grumpy,,237266,450.01,536.00744230769,
Men Cat4,DNF,115893,Nicholas,Colon,Verrazano Team Racing,,477155,439.03,536.00744230769,
Men Cat5,1,146282,Nicholas,Leeper,Crca/nycc Racing P/b Bgc Partne,41:13:00,523403,425.12621255486,375.19459355721,
Men Cat5,2,143631,Edison,Marulanda,Berroa Racing,s.t.,503967,471,381.76329915946,
Men Cat5,3,145852,Alexander,Buchmann,Rapha Cycling Team,s.t.,524598,414.06,388.33200476172,
Men Cat5,4,148730,Paul,Mccarthy,Rapha Cycling Club,2,511812,428.09,394.90071036397,
Men Cat5,5,149308,Will,Downing,,s.t.,,500,401.46941596622,
Men Cat5,6,133990,Cullen,Macdonald,Coalition Cc,s.t.,484771,474.79,408.03812156847,
Men Cat5,7,133994,Clay,Jones,Crca/to Be Determined,s.t.,492640,456.3,414.60682717072,
Men Cat5,8,136615,Jacques,Curtiss,Nycc Racing P/b Bgc Partners,s.t.,496426,573.68139791632,421.17553277298,
Men Cat5,9,134803,Mark,Von hof,Crca,4,503034,505.69,427.74423837523,
Men Cat5,10,147670,Brian,Hansen,Rapha Cycling Club,s.t.,524746,468.17,434.31294397748,
Men Cat5,11,127273,Budd,White,Rapha Cycling Club,s.t.,474922,447.31,440.88164957973,
Men Cat5,12,147507,Robert,Rutkowski,Mineola Bicycle Club,s.t.,525478,526.4,447.45035518198,
Men Cat5,13,143627,Babalola,Ajisafe,Berroa Racing,s.t.,500891,566.21,454.01906078424,
Men Cat5,14,149309,Hezmir,Osorio,Team Martys,s.t.,299958,500,460.58776638649,
Men Cat5,15,148787,Don,Nguyen,,s.t.,529183,541.25,467.15647198874,
Men Cat5,16,136372,Edwin,Zapata,Los Escarabajos,s.t.,507876,533.34,473.72517759099,
Men Cat5,17,143618,Joel,Sontag,,s.t.,470186,497.21,480.29388319324,
Men Cat5,18,143619,Matthew,Recchia,,7,514798,519.2,486.8625887955,
Men Cat5,19,145865,Jeison,Marroquin,Team Los Escarabajos,s.t.,411031,478.14374343635,493.43129439775,
Men Cat5,20,114638,Greg,Streiff,Kissena Cycling Club,9,472693,456.9,500,
Men Cat5,21,145853,Stephen,Bartlett,Rapha Cycling Club,13,526638,438.47,506.56870560225,
Men Cat5,22,137512,Mauricio,Mino,Crca Major Taylor,s.t.,384875,507.24,513.1374112045,
Men Cat5,23,148784,Will,Horn,Rcc - Rahpa Cycling Club,s.t.,480400,492.5,519.70611680676,
Men Cat5,24,148783,Ryan,Fitzgerald,Rcc - Rapha Cyling Club,s.t.,529073,488.75,526.27482240901,
Men Cat5,25,146298,Ty,Hatfield,Rapha Cycling Club,s.t.,50746,518.09,532.84352801126,
Men Cat5,26,145860,Javier,Hernandez,Cuevas Development,s.t.,470995,534.75,539.41223361351,
Men Cat5,27,148733,Michael,Patch,,17,524870,533.87,545.98093921576,
Men Cat5,28,116911,Christopher,Yager,,18,466617,501.74,552.54964481802,
Men Cat5,29,143620,Luis,Saavedra,Jersey Cycles,22,526045,489.52,559.11835042027,
Men Cat5,30,148735,Matt,Lynch,,s.t.,528447,548.81840014998,565.68705602252,
Men Cat5,31,149310,Jon,Asaro,Team Digging Deep/nomad Cycle,28,502979,500,572.25576162477,
Men Cat5,32,149311,David,Fox,Crca/nycc Racing P/b Bgc Partne,36,524343,500,578.82446722702,
Men Cat5,33,146301,Gokhan,Vatansever,Crca,45,526196,584.17777777778,585.39317282928,
Men Cat5,34,149312,Ricardo,Martinez,,1:01,420033,500,591.96187843153,
Men Cat5,35,146300,Eli,Goldman,,1:15,514365,574.07644444444,598.53058403378,
Men Cat5,36,134002,Menachem,Reinitz,Kosher Cyclists,3:41,478115,519.33,605.09928963603,
Men Cat5,37,149313,Pete,Ansel,Crca,7:30,525510,500,611.66799523828,
Men Cat5,38,66905,Justin,Ferreira,,7:32,531114,500,618.23670084054,
Men Cat5,40,149314,Luis,Mancera,,s.t.,530985,500,624.80540644279,
Men Cat5,DNF,143613,Raphael,Shorser,,,528123,415.66,637.94281764729,
Men Cat5,DNF,143635,Tun,Khine,Crca,,524989,575.38,637.94281764729,
Men Cat5,DNF,126602,Anton,Gibson,Startrack,,438083,606.06952398091,637.94281764729,
Men Pro/Cat 1/2/3,1,121990,Ismael,Collado acosta,Crca/nycc Racing P/b Bgc Partne,1:34:10,,316.89425675676,284.54437274775,
Men Pro/Cat 1/2/3,2,8723,Michael,Perlberg,Bicycle Habitat-verge Sport,s.t.,209778,376.37,286.93572951,
Men Pro/Cat 1/2/3,3,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,s.t.,57164,290.28,289.32708627225,
Men Pro/Cat 1/2/3,4,7092,Gerald,Adasavage,Crca/the Weather Channel Specia,s.t.,278103,345.49,291.7184430345,
Men Pro/Cat 1/2/3,5,87757,Aidan,Carter,Liberty Cycle,s.t.,411594,341.89,294.10979979675,
Men Pro/Cat 1/2/3,6,62867,Edekson,Pena,,2,353764,371.58,296.501156559,
Men Pro/Cat 1/2/3,7,28791,Konrad,Ratzmann,Bicycle Habitat-verge Sport,3,312568,370.66,298.89251332125,
Men Pro/Cat 1/2/3,8,3288,Unknown,Rider,Crca/rockstar Games,s.t.,342102,412.25,301.2838700835,
Men Pro/Cat 1/2/3,9,70351,James,Giorgio,Brands Cycle/roslyn Porsche,5,13352,456.22,303.67522684575,
Men Pro/Cat 1/2/3,10,101019,Victor,Gras,Crca/rockstar Games,14,429289,317.08,306.066583608,
Men Pro/Cat 1/2/3,11,22856,Stalin,Quiterio cuello,Crca/dave  Jordan Racing,s.t.,307825,292.04,308.45794037025,
Men Pro/Cat 1/2/3,12,32140,Gregorino,Cordasco,Liberty Cycle,s.t.,346132,407.66,310.8492971325,
Men Pro/Cat 1/2/3,13,134807,Armand,Quiroz,Kabarec Bicycles,s.t.,275620,414.72,313.24065389475,
Men Pro/Cat 1/2/3,14,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,374.71,315.632010657,
Men Pro/Cat 1/2/3,15,85507,Greg,Hruby,Crca/rockstar Games,s.t.,367152,387.98,318.02336741925,
Men Pro/Cat 1/2/3,16,148789,Benjamin,Schnabel,Canyon Rad Pack,s.t.,529420,390.86,320.4147241815,
Men Pro/Cat 1/2/3,17,65396,Ashley,Bernes,Crca/e2value,s.t.,364855,371.09,322.80608094375,
Men Pro/Cat 1/2/3,18,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,339.05,325.197437706,
Men Pro/Cat 1/2/3,19,85272,Paskal,Lamour,Crca/blue Ribbon-pennell Ventur,s.t.,382132,319.65,327.58879446825,
Men Pro/Cat 1/2/3,20,1159,James,Stevens,Crca / The Weather Channel Spec,s.t.,277525,395.7,329.9801512305,
Men Pro/Cat 1/2/3,21,101505,Michael,Sambrano,Crca/gf Capital/ H&e Ent,s.t.,244143,358.44,332.37150799275,
Men Pro/Cat 1/2/3,22,45955,Chris,Loehner,Brands Super Awesome Racing,s.t.,49739,307.94,334.762864755,
Men Pro/Cat 1/2/3,23,3265,Paul,Debartolo,Crca / The Weather Channel Spec,s.t.,115836,359.27,337.15422151725,
Men Pro/Cat 1/2/3,24,105794,Jason,Brown,Crca/blue Ribbon-pennell Ventur,s.t.,317530,369.2,339.5455782795,
Men Pro/Cat 1/2/3,25,118995,Matthew,Park,Team Velosport,s.t.,402310,443.51,341.93693504175,
Men Pro/Cat 1/2/3,26,6849,Jan,Micko,Brands Cycle/roslyn Porsche,s.t.,72490,411.33,344.328291804,
Men Pro/Cat 1/2/3,27,8860,Anthony,Taylor,Crca/dave Jordan Racing,s.t.,47684,376.24,346.71964856625,
Men Pro/Cat 1/2/3,28,148507,Michael,Lanyon,Burnham Racing,s.t.,198389,319.28892708333,349.1110053285,
Men Pro/Cat 1/2/3,29,121951,Michael,Stromberg,Century Road Club Assoc/ E2valu,s.t.,468525,315.3,351.50236209075,
Men Pro/Cat 1/2/3,30,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,388.47,353.893718853,
Men Pro/Cat 1/2/3,31,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,349.18,356.28507561525,
Men Pro/Cat 1/2/3,32,108151,Fredrik,Berselius,Crca/rapha,s.t.,460135,399.01108765432,358.6764323775,
Men Pro/Cat 1/2/3,33,86015,Benjamin,Chertoff,Major Taylor Development Team,s.t.,417496,436.79,361.06778913975,
Men Pro/Cat 1/2/3,34,6123,Mitchell,Jacaruso,Deno's Wonder Wheel,s.t.,282121,353.16,363.459145902,
Men Pro/Cat 1/2/3,35,80028,Mark,Steffen,King Kog,s.t.,372261,423.43,365.85050266425,
Men Pro/Cat 1/2/3,36,2666,Danny,Inoa,Crca/axis,s.t.,275631,371.34,368.2418594265,
Men Pro/Cat 1/2/3,37,48099,Christopher,Yack,Kissena Bicycle Club,s.t.,90621,396.16,370.63321618875,
Men Pro/Cat 1/2/3,38,156,Samuel,Martinez,Berroa Racing/rr,s.t.,120838,397.76,373.024572951,
Men Pro/Cat 1/2/3,39,28693,Thomas,Hendry,Crca/to Be Determined,s.t.,247435,325.06,375.41592971325,
Men Pro/Cat 1/2/3,40,21817,Lynn,Murray,Crca/dave Jordan Racing,s.t.,378614,384.8,377.8072864755,
Men Pro/Cat 1/2/3,41,1074,Kurt,Gustafsson,Crca/axis,s.t.,14451,379.19,380.19864323775,
Men Pro/Cat 1/2/3,42,118314,Zak,Abdullah,,s.t.,205789,463.22,382.59,
Men Pro/Cat 1/2/3,43,4565,Alan,Buday,Crca/dave Jordan Racing,s.t.,167365,426.26,384.98135676225,
Men Pro/Cat 1/2/3,44,61641,Saul,Jacobson,,s.t.,60090,382.59,387.3727135245,
Men Pro/Cat 1/2/3,45,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,349.68,389.76407028675,
Men Pro/Cat 1/2/3,46,4037,Michael,Margarite,Crca/the Weather Channel Specia,s.t.,211807,341.77,392.155427049,
Men Pro/Cat 1/2/3,47,89247,Pedro,Arias,Crca/dave Jordan Racing,s.t.,117440,416.29,394.54678381125,
Men Pro/Cat 1/2/3,48,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,366.72,396.9381405735,
Men Pro/Cat 1/2/3,49,8745,Nathan,Archibald,Deno's Wonder Wheel,s.t.,290411,431.3,399.32949733575,
Men Pro/Cat 1/2/3,50,45979,David,Vollbach,Bicycle Habitat-verge Sport,s.t.,225368,413.2,401.720854098,
Men Pro/Cat 1/2/3,51,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,372.68,404.11221086025,
Men Pro/Cat 1/2/3,52,8345,Robert,Mecea,Healthy & Happy Racing,s.t.,54448,438.06,406.5035676225,
Men Pro/Cat 1/2/3,53,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,373.36,408.89492438475,
Men Pro/Cat 1/2/3,54,48103,Jeffrey,Young,Crca/rapha Cycle Club,s.t.,294682,383.55,411.286281147,
Men Pro/Cat 1/2/3,55,336,Jonathan,Lowenstein,Clif Bar/giordana,s.t.,21706,398.2,413.67763790925,
Men Pro/Cat 1/2/3,56,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,s.t.,260034,346.98,416.0689946715,
Men Pro/Cat 1/2/3,57,4968,Corey,Williams,Bold Racing/endurancewerx,s.t.,269625,412.61,418.46035143375,
Men Pro/Cat 1/2/3,58,72232,Constantin,Schreiber,Crca / Team Veselka P/b Cafe Gr,s.t.,391278,335.21,420.851708196,
Men Pro/Cat 1/2/3,59,118194,Jesus,Martinez,Crca/nycc Racing P/b Bgc Partne,s.t.,386892,366.76,423.24306495825,
Men Pro/Cat 1/2/3,60,9078,Joaquin,C de baca,Bicycle Habitat-verge Sport,s.t.,207869,414.19,425.6344217205,
Men Pro/Cat 1/2/3,61,65395,Rafael,Diaz-granados,Crca/dave Jordan Racing,s.t.,9400,364.92,428.02577848275,
Men Pro/Cat 1/2/3,63,6066,Lawrence,Uhrlass,Mags Racing,s.t.,244597,401.05,430.417135245,
Men Pro/Cat 1/2/3,64,8361,Eric,Ragot,Bicycle Habitat-verge Sport,s.t.,149752,392.43,432.80849200725,
Men Pro/Cat 1/2/3,65,48102,Gregory,Lee,Brands Cycle/roslyn Porsche,25,155828,438.71,435.1998487695,
Men Pro/Cat 1/2/3,66,2167,Edward,Burlem,M. Taylor Racing Team N.y.c,27,187475,447.32,437.59120553175,
Men Pro/Cat 1/2/3,67,9298,Jonathan,Podwil,M Taylor Racing Nyc,35,229998,433.26,439.982562294,
Men Pro/Cat 1/2/3,68,146317,Luis,M cruz fernandez,,37,430745,442.8940323657,442.37391905625,
Men Pro/Cat 1/2/3,69,113143,Daniel,Triller,Crca/rockstar Games,42,460194,366.3,444.7652758185,
Men Pro/Cat 1/2/3,71,4844,Franklin,Burgos,Crca/dave Jordan Racing,s.t.,258520,401.33,447.15663258075,
Men Pro/Cat 1/2/3,72,149306,Enrique,Cubillo,Susoix,s.t.,8291,200,449.547989343,
Men Pro/Cat 1/2/3,73,2677,Etsu,Taniguchi,Crca / Team Veselka P/b Cafe Gr,49,237492,389.47,451.93934610525,
Men Pro/Cat 1/2/3,74,105925,Patrick,Torpey,Crca/to Be Determined,s.t.,441118,420.29,454.3307028675,
Men Pro/Cat 1/2/3,75,2764,Brian,Wolff,Gbsc/carl Hart Bicycles,53,92298,335.74,456.72205962975,
Men Pro/Cat 1/2/3,76,146333,Joshua,Petri,,1:12,198056,473.62964285714,459.113416392,
Men Pro/Cat 1/2/3,77,2653,J.p.,Partland,Kissena Cycling Club,1:15,27351,394.02,461.50477315425,
Men Pro/Cat 1/2/3,78,4203,James,Joseph,Ws United,1:37,68718,373.38,463.8961299165,
Men Pro/Cat 1/2/3,79,28789,Alexei,Zakharov,Crca / Team Veselka,2:04,332646,440.19,466.28748667875,
Men Pro/Cat 1/2/3,80,3947,Dan,Ciano,Colavita Racing,2:16,55908,442.7,468.678843441,
Men Pro/Cat 1/2/3,81,18908,Joseph,Mueller,Bicycle Habitat-verge Sport,3:45,254410,458.88474182516,471.07020020325,
Men Pro/Cat 1/2/3,82,338,Anthony,Lowe,Ws United/mangoseed/lucarelli&c,4:49,193990,423.7,473.4615569655,
Men Pro/Cat 1/2/3,83,305,Jermaine,Burrowes,Mangoseed/zurilee Restaurant,s.t.,164040,291.82,475.85291372775,
Men Pro/Cat 1/2/3,DNF,320,Paul,Burrowes,Mangoseed/zurilee Restaurant,,194041,410.87,485.41834077675,
Men Pro/Cat 1/2/3,84,57266,Jun,Sugai,Chari & Co.,4:53,379166,367.52,478.24427049,
Men Pro/Cat 1/2/3,85,4185,Glenroy,Griffith,Nyc Fire Dept,6:05,201793,370.46,480.63562725225,
Men Pro/Cat 1/2/3,DNF,30226,Erik,Lavoie,Crca/rockstar Games,,317888,429.46,485.41834077675,
Men Pro/Cat 1/2/3,DNF,89195,Jeremy,Borden,Attaquer,,404023,378.27,485.41834077675,
Men Pro/Cat 1/2/3,DNF,3195,Paul,Carbonara,Crca/axis,,60376,399.52,485.41834077675,
Men Pro/Cat 1/2/3,DNF,34736,Thomas,Cipolla,Brands Cycle/roslyn Porsche,,6944,319.99,485.41834077675,
Men Pro/Cat 1/2/3,DNF,78396,Olof,Dallner,Crca/foundation,,399609,409.95,485.41834077675,
Men Pro/Cat 1/2/3,DNF,885,Marc,Gagliano,Crca Blue Ribbon,,275606,447.47,485.41834077675,
Men Pro/Cat 1/2/3,DNF,7551,Rene,Herrera,Crca / Rapha Cycling Club,,297217,200,485.41834077675,
Men Pro/Cat 1/2/3,DNF,28796,Michael,Kuehn,Crca / Team Veselka P/b Cafe Gr,,332606,433.6,485.41834077675,
Men Pro/Cat 1/2/3,DNF,116905,Luiz,Lanfredi,Crca/foundation,,468381,387.76,485.41834077675,
Men Pro/Cat 1/2/3,DNF,92500,Joseph,Orgera,Berroa Racing,,178446,368.95,485.41834077675,
Men Pro/Cat 1/2/3,DNF,19225,Scott,Savory,Crca/lupus Racing Team,,297263,302.7,485.41834077675,
Men Pro/Cat 1/2/3,DNF,46143,Christopher,Shaw,Crca/rockstar Games,,184317,429.68,485.41834077675,
Men Pro/Cat 1/2/3,DNF,45982,Stefan,Singer,Crca / Team Veselka,,344740,303.65,485.41834077675,
