Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,382.18,330.905,
Men Cat 3,2,80180,Charlie,Velez,Leadoutracing.com (CA),,337774,441,334.24052631579,
Men Cat 3,3,41830,Ryan,Clarke,,,364641,362.92,337.57605263158,
Men Cat 3,4,28411,Jimmy,Pham,Team Mike's Bikes p/b Equator Coffees,,322442,369.23,340.91157894737,
Men Cat 3,5,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,416.49,344.24710526316,
Men Cat 3,6,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,381.5,347.58263157895,
Men Cat 3,7,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,365.5,350.91815789474,
Men Cat 3,8,43885,Joshua,Tipton,Rio Strada Racing,,374810,428.64,354.25368421053,
Men Cat 3,9,42029,Matthew,Amicucci,Davis Bike Club,,366695,419.8,357.58921052632,
Men Cat 3,10,36526,Samuel,Hill,Team Mike's Bikes p/b Equator Coffees,,318306,421.82,360.92473684211,
Men Cat 3,11,80694,Antonio,Miranda,Sacramento Golden Wheelmen,,404027,358.25,364.26026315789,
Men Cat 3,12,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,360.98,367.59578947368,
Men Cat 3,13,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,348.5,370.93131578947,
Men Cat 3,14,61020,Unknown,Rider,Mellow Motors,,380907,385.7,374.26684210526,
Men Cat 3,15,17492,Jason,Marteldye,Amain.com Cycling Team,,310948,366.13,377.60236842105,
Men Cat 3,16,59424,Scott,Kingston,Folsom Bike/VW/Raley's- Men's Road Team,,364783,395.3,380.93789473684,
Men Cat 3,17,28422,Brian,Acord,Folsom Bike/VW/Raley's- Men's Road Team,,334602,406.98,384.27342105263,
Men Cat 3,18,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,337.97,387.60894736842,
Men Cat 3,19,16208,Paul,Mitchell,Rio Strada Racing,,220645,417.93,390.94447368421,
Men Cat 3,20,15741,Greg,Fales,Team BP/Sierra Nevada/Reliable,,275788,381.75,394.28,
Men Cat 3,21,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,394.28,397.61552631579,
Men Cat 3,22,15406,Sammy,Trujillo,,,286935,389.37,400.95105263158,
Men Cat 3,23,23440,Richard,Reinhardt,Sacramento Golden Wheelmen,,394292,361.46,404.28657894737,
Men Cat 3,24,72296,Alex,Velez,Leadoutracing.com (CA),,63911,431.01,407.62210526316,
Men Cat 3,25,22430,Rey,Surla,Team Fremont/FFBC powered by Chipotle,,91423,395.55,410.95763157895,
Men Cat 3,26,28381,Zachary,Scott,TB143,,311530,384.75,414.29315789474,
Men Cat 3,27,15922,Jeffrey,Palileo,TB143,,224717,398.45,417.62868421053,
Men Cat 3,28,72328,Al,Jerrold soriano,TB143,,334246,412.04,420.96421052632,
Men Cat 3,29,71534,Jesse,Reeves,,,366463,371.96,424.29973684211,
Men Cat 3,30,71839,Samuel,Guzman,Victory Velo Racing,,367810,364.5,427.63526315789,
Men Cat 3,31,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,367.25,430.97078947368,
Men Cat 3,32,21214,Bethany,Allen,ZOCA p/b Halo Sports,,292208,432.6,434.30631578947,
Men Cat 3,33,41493,Erica,Greif,,,367331,443.32,437.64184210526,
Men Cat 3,34,71538,Shawn,Remy,Michael David Winery Cycling Team,,394589,402.64,440.97736842105,
Men Cat 3,35,36537,Chris,Payne,Velo Reno P/B Western Lithium,,27493,300,444.31289473684,
Men Cat 3,36,41670,Stephen,Mason,BRECycling,,257941,433.09,447.64842105263,
Men Cat 3,37,36511,Gabriel,Morford,TB143,,333062,410.51,450.98394736842,
Men Cat 3,38,38175,Cedrick,Gousse,Team BP/Sierra Nevada/Reliable,,348408,407.58,454.31947368421,
Men Cat 3,39,72299,Matthew,Kesselring,Limitless Cycling,,393903,473.7,457.655,
Men Cat 3,DNF,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,382.86,464.32605263158,
Men Cat 3,DNF,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,389.73,464.32605263158,
Men Cat 4,1,56007,Jeff,Scott,Hub Racing,,413795,375.94,359.74833333333,
Men Cat 4,2,8949,James,Swift,Team Velo Wrench,,420129,505.02,364.385,
Men Cat 4,3,66015,Jonathan,Jackson,Limitless Cycling,,439636,440.78,369.02166666667,
Men Cat 4,4,103528,Sou,Saechao,Sacramento Golden Wheelmen,,383250,388.66,373.65833333333,
Men Cat 4,5,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,440.26,378.295,
Men Cat 4,6,90137,Andrew,Hill,,,417430,452.51,382.93166666667,
Men Cat 4,7,92544,Adam,Starr,Rio Strada Racing,,413594,531.72,387.56833333333,
Men Cat 4,8,76045,Kevin,Schell,,,405886,366.60664,392.205,
Men Cat 4,9,38570,Jeff,Farley,Rio Strada Racing,,339050,471.26,396.84166666667,
Men Cat 4,10,59413,Mike,Giudicelli,Victory Velo Racing,,330124,460.07,401.47833333333,
Men Cat 4,11,36598,Cesar,Perez,Rio Strada Racing,,365929,464.83,406.115,
Men Cat 4,12,39934,Travis,Tanasse,Folsom Bike/VW/Raley's- Men's Road Team,,378079,502.28681034483,410.75166666667,
Men Cat 4,13,25785,Dan,Brown,Victory Velo Racing,,128466,490.31,415.38833333333,
Men Cat 4,14,36533,Kyle,Fiori,Limitless Cycling,,303705,502.77,420.025,
Men Cat 4,15,36581,John,Kretschmann,Body Concepts,,54278,418.64,424.66166666667,
Men Cat 4,16,97104,Wesley,Miyamura,Rio Strada Racing,,437364,498.8,429.29833333333,
Men Cat 4,17,86225,Kevin,Cassiday,Reno Cycling Team p/b Nature's Bakery,,407522,453.96,433.935,
Men Cat 4,18,64907,Jake,Yackle,Yackle Brothers Racing,,307192,499.06,438.57166666667,
Men Cat 4,19,92580,Chris,Demattei,Victory Velo Racing,,433902,527.3,443.20833333333,
Men Cat 4,20,59420,Manny,Canson,Reno Cycling Team p/b Nature's Bakery,,334646,443.77,447.845,
Men Cat 4,21,90128,Daniel,Stark,Davis Bike Club Race Team,,417057,440.36,452.48166666667,
Men Cat 4,22,106927,Jordan,Miller,Team BP/Sierra Nevada/Reliable,,428812,400,457.11833333333,
Men Cat 4,23,70799,Spencer,Fields,Rio Strada Racing,,403410,459.9,461.755,
Men Cat 4,24,15890,Craig,Martin,Rio Strada Racing,,304421,464.89,466.39166666667,
Men Cat 4,25,28429,Kevin,Keady,Folsom Bike/VW/Raley's- Men's Road Team,,330800,480.07,471.02833333333,
Men Cat 4,26,100281,Jason,A. smith,Rio Strada Racing,,401440,405.94,475.665,
Men Cat 4,27,90144,Jeremy,Loeb,Rio Strada Racing,,418551,511.71,480.30166666667,
Men Cat 4,28,53665,David,Evans,Velo Reno P/B Western Lithium,,341778,470.79,484.93833333333,
Men Cat 4,29,17803,David,Mehl,Folsom Bike/VW/Raley's- Men's Road Team,,290396,493.77,489.575,
Men Cat 4,30,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,449.15,494.21166666667,
Men Cat 4,31,90135,Jeremiah,Nielson,Reno Cycling Team p/b Nature's Bakery,,419410,503.64,498.84833333333,
Men Cat 4,32,37907,Adam,Stansbury,Folsom Bike/VW/Raley's- Men's Road Team,,347404,403.98,503.485,
Men Cat 4,33,79051,Joshua,Mcdonald,,,402489,460.21,508.12166666667,
Men Cat 4,34,88304,Terry,Mcniff,Victory Velo Racing,,424532,570.67,512.75833333333,
Men Cat 4,35,71833,Magnus,Bush,Limitless Cycling,,393716,545.7,517.395,
Men Cat 4,36,15724,Philip,Blay,Folsom Bike,,274756,469.34,522.03166666667,
Men Cat 4,37,15677,Jeff,Sawyer,Victory Velo Racing,,220240,532.1257706229,526.66833333333,
Men Cat 4,38,43900,Scott,Gelbke,Rio Strada Racing,,359225,487.8,531.305,
Men Cat 4,39,106705,Dave,Steindorf,Chico Masters Cycling Team,,85112,400,535.94166666667,
Men Cat 4,40,15783,Anthony,Odell,Team City Racing,,287267,511.2,540.57833333333,
Men Cat 4,41,64908,Nye,Yackle,Yackle Brothers Racing,,307201,504.86,545.215,
Men Cat 4,42,90105,David,Alcalay,Limitless Cycling,,419240,517.43,549.85166666667,
Men Cat 4,43,58071,Chris,Sontag,ZOCA p/b Halo Sports,,376029,481.34,554.48833333333,
Men Cat 4,44,3288,Unknown,Rider,,,,430.87,559.125,
Men Cat 4,45,90154,Damien,Anderson,Michael David Winery Cycling Team,,419364,461.15,563.76166666667,
Men Cat 4,46,39229,Grover,Rozek,Limitless Cycling,,331894,531.95,568.39833333333,
Men Cat 4,47,98761,Stetten,Fessler,Limitless Cycling,,434751,551.94,573.035,
Men Cat 4,48,32533,David,Vincent,Reno Cycling Team p/b Nature's Bakery,,391971,497.63,577.67166666667,
Men Cat 4,49,43795,James,Dawson,NorCal Hub Cycling Club LLC,,365309,498.28,582.30833333333,
Men Cat 4,50,58065,Saul,Loyola,Kovarus/Wells Fargo Racing Team,,379786,496.31,586.945,
Men Cat 4,DNF,92033,Damian,Hii,SJBC,,422315,459.57,596.21833333333,
Men Cat 4,DNF,71846,Wenson,Sihabout,Sacramento Golden Wheelmen,,383263,390.51,596.21833333333,
Men Cat 4,DNF,72293,Colby,Stott,Reno Cycling Team p/b Nature's Bakery,,392737,461.66,596.21833333333,
Men Cat 4,DNF,96363,Jason,Murphy,Team City Racing,,118424,417.92,596.21833333333,
Men Cat 4,DNF,43903,Kevin,Harris,Folsom Bike/VW/Raley's- Men's Road Team,,365218,509.93,596.21833333333,
Men Cat 4,DNF,17605,Jeff,Mittner,Team Bicycles Plus,,286671,535.36537777778,596.21833333333,
Men Cat 5,1,103319,Jose,Cuevas,Reno Cycling Team p/b Nature's Bakery,,458433,452.1480739264,407.29393200574,
Men Cat 5,2,106640,Timmy,Bauer,Limitless Cycling,,458488,500,413.91579400533,
Men Cat 5,3,106467,John,Franz,Sacramento Golden Wheelmen,,458751,455.76199258634,420.53765600492,
Men Cat 5,4,99282,Martin,Genova���,,,431287,498.07600272803,427.15951800451,
Men Cat 5,5,96875,Emmett,Smith,Pen Velo Racing/Summit Bicycles,,434471,483.67,433.7813800041,
Men Cat 5,6,97430,Tom,Campeau,,,335714,471.14570022184,440.40324200369,
Men Cat 5,7,106722,Chris,Childs,,,443399,500,447.02510400328,
Men Cat 5,8,106708,Jaime,Madrigal,Cushman & Wakefield Racing,,457694,500,453.64696600287,
Men Cat 5,9,102583,Taylor,Kring,Limitless Cycling,,440638,495.41,460.26882800246,
Men Cat 5,10,90251,Alberto,Gonzalez,Sacramento Golden Wheelmen,,434111,518.28201149425,466.89069000205,
Men Cat 5,11,84653,Daniel,Wallmark,Michael David Winery Cycling Team,,408230,504.44,473.51255200164,
Men Cat 5,12,106709,Jerreme,Suarez,ZOCA p/b Halo Sports,,458200,500,480.13441400123,
Men Cat 5,13,92579,David,Bolt,Team Mike's Bikes p/b Equator Coffees,,423356,487.76,486.75627600082,
Men Cat 5,14,83256,James,Fisher,,,349020,473.79,493.37813800041,
Men Cat 5,15,106082,Joey,Celis,Audi,,395870,494.00662666667,500,
Men Cat 5,16,106095,Trevor,King,Team City Racing,,458866,531.66980321259,506.62186199959,
Men Cat 5,17,92543,Marcos,Marrero,Team Velo Wrench,,423213,536.48,513.24372399918,
Men Cat 5,18,106710,Peadar,O&#39;mochain,,,457348,500,519.86558599877,
Men Cat 5,19,48110,Jason,Rogers,Victory Velo Racing,,456126,554.44,526.48744799836,
Men Cat 5,20,83729,Sergio,Alcala,,,399982,500,533.10930999795,
Men Cat 5,21,106470,Benjamin,Calingaert,Reno Cycling Team p/b Nature's Bakery,,456436,473.4571955518,539.73117199754,
Men Cat 5,22,106471,Trent,Wilson,Limitless Cycling,,438534,479.35559654029,546.35303399713,
Men Cat 5,23,106711,Michael,Dickey,Hub Racing,,419289,500,552.97489599672,
Men Cat 5,24,106723,Leo,Salazar,,,31095,500,559.59675799631,
Men Cat 5,25,99932,Michael,Smith,Team City Sacramento,,457145,438.72243932157,566.2186199959,
Men Cat 5,26,106724,Joseph,Siwa,JAKROO Racing Team,,366200,500,572.84048199549,
Men Cat 5,27,106497,Jude,Vanni,Limitless Cycling,,458621,500,579.46234399508,
Men Cat 5,28,106498,Gaven,Vanni,Limitless Cycling,,458620,500,586.08420599467,
Men Cat 5,DNF,106725,Kyle,Hribar,Hub Racing,,459972,500,599.32792999385,
Men Cat2/3,1,22454,Todd,Stone,VuMedi Cycling Team,,249318,341.38,263.6105,
Men Cat2/3,2,42002,Antonio,Tarumoto,Lost Dog Cycling,,243216,317.08,266.71471153846,
Men Cat2/3,3,18319,Naveen,Molloy,CoreTechs Elite,,283139,336.35,269.81892307692,
Men Cat2/3,4,41768,Scott,Bromstead,Team Mike's Bikes p/b Equator Coffees,,331322,276.96,272.92313461538,
Men Cat2/3,5,15977,Aj,Snovel,Davis Bike Club,,272559,270.59,276.02734615385,
Men Cat2/3,6,42340,Joshua,Cox,XMX Racing p/b Valley Children's Hospital Central CA,,347820,308.21,279.13155769231,
Men Cat2/3,7,15649,John,Novikoff,Folsom Bike/VW/Raley's- Men's Road Team,,239990,280.48,282.23576923077,
Men Cat2/3,8,24932,Michael,Larson,Velo Reno P/B Western Lithium,,234067,255.52,285.33998076923,
Men Cat2/3,9,28282,Casey,Fallon,Data Driven Athlete Racing,,331532,316.76,288.44419230769,
Men Cat2/3,10,28411,Jimmy,Pham,Team Mike's Bikes p/b Equator Coffees,,322442,369.23,291.54840384615,
Men Cat2/3,11,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,281.86,294.65261538462,
Men Cat2/3,12,15359,Karl,Wurzbach,Davis Bike Club,,260329,357.93,297.75682692308,
Men Cat2/3,13,15694,Sergei,Badeka,ZOCA p/b Halo Sports,,118797,307.62,300.86103846154,
Men Cat2/3,14,21023,Alex,Lockwood,SquadraSF p/b Terun,,297814,339.33,303.96525,
Men Cat2/3,15,61020,Unknown,Rider,Mellow Motors,,380907,385.7,307.06946153846,
Men Cat2/3,16,41810,Chris,Gaitos,Team Fremont/FFBC powered by Chipotle,,365286,382.18,310.17367307692,
Men Cat2/3,17,41684,Dustin,Denton,Michael David Winery Cycling Team,,365130,337.97,313.27788461538,
Men Cat2/3,18,71534,Jesse,Reeves,,,366463,371.96,316.38209615385,
Men Cat2/3,19,80180,Charlie,Velez,Leadoutracing.com (CA),,337774,441,319.48630769231,
Men Cat2/3,20,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,302.73,322.59051923077,
Men Cat2/3,21,80694,Antonio,Miranda,Sacramento Golden Wheelmen,,404027,358.25,325.69473076923,
Men Cat2/3,22,17702,Christopher,Barker,Team BP/Sierra Nevada/Reliable,,196545,386.635,328.79894230769,
Men Cat2/3,23,36503,Evan,Rudd,,,207748,332.9,331.90315384615,
Men Cat2/3,24,43885,Joshua,Tipton,Rio Strada Racing,,374810,428.64,335.00736538462,
Men Cat2/3,25,71536,Darin,Morgan,Michael David Winery Cycling Team,,394404,360.98,338.11157692308,
Men Cat2/3,26,17492,Jason,Marteldye,Amain.com Cycling Team,,310948,366.13,341.21578846154,
Men Cat2/3,27,39222,Andrew,Berg,Sacramento Golden Wheelmen,,351724,365.5,344.32,
Men Cat2/3,28,17911,Erik,Nelson,Team BP/Sierra Nevada/Reliable,,302958,268.98129178762,347.42421153846,
Men Cat2/3,29,106615,Fergus,Liam,Amain.com Cycling Team,,,250,350.52842307692,
Men Cat2/3,30,28634,Marc,Marino,SquadraSF p/b Terun,,315958,342.56,353.63263461538,
Men Cat2/3,31,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,348.5,356.73684615385,
Men Cat2/3,32,17335,Timothy,Zsoka,Team BP/Sierra Nevada/Reliable,,239889,391.26,359.84105769231,
Men Cat2/3,33,16568,Aaron,Rindy,,,303731,326.01,362.94526923077,
Men Cat2/3,34,59424,Scott,Kingston,Folsom Bike/VW/Raley's- Men's Road Team,,364783,395.3,366.04948076923,
Men Cat2/3,35,15623,Jason,Snovel,Folsom Bike/VW/Raley's- Men's Road Team,,268577,368.46,369.15369230769,
Men Cat2/3,36,15528,Kevin,Tufts,Folsom Bike/VW/Raley's- Men's Road Team,,243434,315.65,372.25790384615,
Men Cat2/3,37,17526,Adam,Ross,Folsom Bike/VW/Raley's- Men's Road Team,,167796,310.92,375.36211538462,
Men Cat2/3,38,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,318.06,378.46632692308,
Men Cat2/3,39,72328,Al,Jerrold soriano,TB143,,334246,412.04,381.57053846154,
Men Cat2/3,40,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,394.28,384.67475,
Men Cat2/3,41,28381,Zachary,Scott,TB143,,311530,384.75,387.77896153846,
Men Cat2/3,42,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,416.49,390.88317307692,
Men Cat2/3,43,71538,Shawn,Remy,Michael David Winery Cycling Team,,394589,402.64,393.98738461538,
Men Cat2/3,44,15616,Dave,Kause,,,175157,329.32,397.09159615385,
Men Cat2/3,45,41685,Eric,Brickler,Data Driven Athlete Racing,,284883,333.77,400.19580769231,
Men Cat2/3,46,38574,Alex,Newcomb,Amain.com Cycling Team,,353226,344.69,403.30001923077,
Men Cat2/3,47,15535,Matt,Tufts,Folsom Bike/VW/Raley's- Men's Road Team,,240212,343.95,406.40423076923,
Men Cat2/3,48,15474,Curt,Mills,Data Driven Athlete Racing,,299412,345.2,409.50844230769,
Men Cat2/3,49,15922,Jeffrey,Palileo,TB143,,224717,398.45,412.61265384615,
Men Cat2/3,50,15656,Michael,Claudio,Red Peloton,,248052,335.5,415.71686538462,
Men Cat2/3,51,16391,Kalani,Hines,,,219316,361.19,418.82107692308,
Men Cat2/3,DNF,42029,Matthew,Amicucci,Davis Bike Club,,366695,419.8,428.13371153846,
Men Cat2/3,52,16082,Jeff,Stein,Data Driven Athlete Racing,,295435,356.17,421.92528846154,
Men Cat2/3,DNF,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,382.86,428.13371153846,
Men Cat2/3,DNF,28377,Patrick,Callan,Data Driven Athlete Racing,,323184,416.49,428.13371153846,
Men Cat2/3,DNF,38175,Cedrick,Gousse,Team BP/Sierra Nevada/Reliable,,348408,407.58,428.13371153846,
Men Cat2/3,DNF,15608,Scott,Peifer,Folsom Bike/VW/Raley's- Men's Road Team,,265877,354.75,428.13371153846,
Men Cat2/3,DNF,17486,Jeff,Dillon,Folsom Bike/VW/Raley's- Men's Road Team,,9524,364.89,428.13371153846,
Men Cat2/3,DNF,72299,Matthew,Kesselring,Limitless Cycling,,393903,473.7,428.13371153846,
Men Master 35+ Cat 5,1,106707,Jason,Orozco,Folsom Bike/TCBT -Triathlon Team,,465943,500,416.82461506286,
Men Master 35+ Cat 5,2,106708,Jaime,Madrigal,Cushman & Wakefield Racing,,457694,500,427.22153818,
Men Master 35+ Cat 5,3,39168,Jerry,Barton,,,,500,437.61846129714,
Men Master 35+ Cat 5,4,97430,Tom,Campeau,,,335714,471.14570022184,448.01538441429,
Men Master 35+ Cat 5,5,106486,Timm,Ryken grattet,Davis Bike Club,,458022,413.18772,458.41230753143,
Men Master 35+ Cat 5,6,106709,Jerreme,Suarez,ZOCA p/b Halo Sports,,458200,500,468.80923064857,
Men Master 35+ Cat 5,7,75245,Kyle,Schild,Sacramento Golden Wheelmen,,430587,530.37015312244,479.20615376571,
Men Master 35+ Cat 5,8,48110,Jason,Rogers,Victory Velo Racing,,456126,554.44,489.60307688286,
Men Master 35+ Cat 5,9,106710,Peadar,O&#39;mochain,,,457348,500,500,
Men Master 35+ Cat 5,10,106082,Joey,Celis,Audi,,395870,494.00662666667,510.39692311714,
Men Master 35+ Cat 5,11,106711,Michael,Dickey,Hub Racing,,419289,500,520.79384623429,
Men Master 35+ Cat 5,12,75217,Jon,Vongschanphen,Victory Velo Racing,,392521,500,531.19076935143,
Men Master 35+ Cat 5,13,106712,Robert,Felt,Revs Road Race,,458136,500,541.58769246857,
Men Master 35+ Cat 5,14,95642,Joseph,Bootier,Colavita Racing,,429042,518.90935043832,551.98461558571,
Men Master 35+ Cat 5,15,106474,Nicholas,Jordan,Reno Cycling Team p/b Nature's Bakery,,459438,514.74600247122,562.38153870286,
Men Master 35+ Cat 5,16,106087,Gregory,Porter,Revs Road Race,,456969,603.35883333333,572.77846182,
Men Master 35+ Cat1/2/3,1,16035,Dean,Laberge,Chronos Racing p/b Easton Cycling,,67041,264.16,241.88733333333,
Men Master 35+ Cat1/2/3,2,17165,David,Albrecht,Hammer/53x11,,47091,283.85,245.15957142857,
Men Master 35+ Cat1/2/3,3,38670,Aaron,Patterson,SquadraSF p/b Terun,,334718,288.01,248.43180952381,
Men Master 35+ Cat1/2/3,4,17751,Chris,Espy,Team Specialized/Touchstone Racing,,61649,281.86,251.70404761905,
Men Master 35+ Cat1/2/3,5,38911,Francisco,Padilla,CyclesFANATICRacing.com,,160213,320.77,254.97628571429,
Men Master 35+ Cat1/2/3,6,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,343.07,258.24852380952,
Men Master 35+ Cat1/2/3,7,48188,Jake,Hensley,Folsom Bike/VW/Raley's- Men's Road Team,,295422,310.63,261.52076190476,
Men Master 35+ Cat1/2/3,8,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,332.91,264.793,
Men Master 35+ Cat1/2/3,9,15661,Jeff,Watson,LangeTwins Winery Racing Team,,293136,334.11,268.06523809524,
Men Master 35+ Cat1/2/3,10,15631,John,Fairbanks,Chronos Racing p/b Easton Cycling,,83306,296.77,271.33747619048,
Men Master 35+ Cat1/2/3,11,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,,132859,332.45,274.60971428571,
Men Master 35+ Cat1/2/3,12,15528,Kevin,Tufts,Folsom Bike/VW/Raley's- Men's Road Team,,243434,315.65,277.88195238095,
Men Master 35+ Cat1/2/3,13,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,366.35,281.15419047619,
Men Master 35+ Cat1/2/3,14,15564,Ken,Hill,Team BP/Sierra Nevada/Reliable,,274292,303.02,284.42642857143,
Men Master 35+ Cat1/2/3,15,96216,Steve,Remy,Monster Media Elite Masters,,49996,321.65,287.69866666667,
Men Master 35+ Cat1/2/3,16,38562,Yutch,Cowhie,Rio Strada Racing,,261718,365.21,290.9709047619,
Men Master 35+ Cat1/2/3,17,21127,Mark,Foster,Team Bicycles Plus,,319704,324.1,294.24314285714,
Men Master 35+ Cat1/2/3,18,127463,Michael,Hernandez,JAKROO Racing Team,,136641,296.55,297.51538095238,
Men Master 35+ Cat1/2/3,19,90152,Sean,Fischer,Chico Masters Cycling Team,,418115,396.97,300.78761904762,
Men Master 35+ Cat1/2/3,20,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,381.5,304.05985714286,
Men Master 35+ Cat1/2/3,21,70526,Joseph,Holt,Chico Masters Cycling Team,,389741,385.34,307.3320952381,
Men Master 35+ Cat1/2/3,22,28424,Ronnie,Leavitt,Team Specialized/Touchstone Racing,,319284,327.89,310.60433333333,
Men Master 35+ Cat1/2/3,23,39175,Kerry,Stockwell,Team BP/Sierra Nevada/Reliable,,34228,311.93,313.87657142857,
Men Master 35+ Cat1/2/3,24,15730,Todd,Dambly,Folsom Bike/VW/Raley's- Men's Road Team,,212968,357.23,317.14880952381,
Men Master 35+ Cat1/2/3,25,16183,Michael,Boehme,Colavita Racing,,252576,328.38,320.42104761905,
Men Master 35+ Cat1/2/3,26,59433,Martin,Szwarc,Team BP/Sierra Nevada/Reliable,,380700,360.81,323.69328571429,
Men Master 35+ Cat1/2/3,27,15670,Allen,Jackson,Bahati-WTR,,260263,424.26,326.96552380952,
Men Master 35+ Cat1/2/3,28,15625,Michael,Ricks,Delta Velo,,250319,294.34,330.23776190476,
Men Master 35+ Cat1/2/3,29,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,367.25,333.51,
Men Master 35+ Cat1/2/3,30,36582,Todd,Allington,Hammer/53x11,,295903,330.79,336.78223809524,
Men Master 35+ Cat1/2/3,31,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,359.14,340.05447619048,
Men Master 35+ Cat1/2/3,32,44199,Jon,Hyatt,Team BP/Sierra Nevada/Reliable,,190437,334.99997997016,343.32671428571,
Men Master 35+ Cat1/2/3,33,15623,Jason,Snovel,Folsom Bike/VW/Raley's- Men's Road Team,,268577,368.46,346.59895238095,
Men Master 35+ Cat1/2/3,34,28252,Jeremy,Barnes,Team BP/Sierra Nevada/Reliable,,332918,345.27,349.87119047619,
Men Master 35+ Cat1/2/3,35,72295,Anthony,Martinez,Folsom Bike/VW/Raley's- Men's Road Team,,22744,377.35,353.14342857143,
Men Master 35+ Cat1/2/3,36,15665,Anthony,Eng,Team Oakland Cycling,,245065,396,356.41566666667,
Men Master 35+ Cat1/2/3,37,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,345.64,359.6879047619,
Men Master 35+ Cat1/2/3,38,15649,John,Novikoff,Folsom Bike/VW/Raley's- Men's Road Team,,239990,280.48,362.96014285714,
Men Master 35+ Cat1/2/3,39,41779,Dean,Abt,Team Oakland Cycling,,360492,370.22,366.23238095238,
Men Master 35+ Cat1/2/3,40,15610,Rodney,Spradlin,Team BP/Sierra Nevada/Reliable,,122266,398.75,369.50461904762,
Men Master 35+ Cat1/2/3,41,15616,Dave,Kause,,,175157,329.32,372.77685714286,
Men Master 35+ Cat1/2/3,42,15599,Judd,Van sickle,Folsom Bike/VW/Raley's- Men's Road Team,,127052,300,376.0490952381,
Men Master 35+ Cat1/2/3,43,16062,Alex,Holtz,Team Specialized/Touchstone Racing,,61440,350.58,379.32133333333,
Men Master 35+ Cat1/2/3,44,16114,Herman,Johnson,Funsport Bikes Cycling Team,,53501,388.33,382.59357142857,
Men Master 35+ Cat1/2/3,45,17528,Gregory,Anderson,Team Specialized/Touchstone Racing,,90802,347.32,385.86580952381,
Men Master 35+ Cat1/2/3,46,15632,Daniel,Bryant,Chronos Racing p/b Easton Cycling,,195929,311.01,389.13804761905,
Men Master 35+ Cat1/2/3,47,5214,Michael,Egan,Sacramento Golden Wheelmen,,124893,318.06,392.41028571429,
Men Master 35+ Cat1/2/3,48,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,,47519,312.41,395.68252380952,
Men Master 35+ Cat1/2/3,49,15547,Brian,Zimny,Chronos Racing p/b Easton Cycling,,61117,320.77,398.95476190476,
Men Master 35+ Cat1/2/3,50,17526,Adam,Ross,Folsom Bike/VW/Raley's- Men's Road Team,,167796,310.92,402.227,
Men Master 35+ Cat1/2/3,51,15699,Gerald,Roberts,Team BP/Sierra Nevada/Reliable,,30073,382.32,405.49923809524,
Men Master 35+ Cat1/2/3,52,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,386.52,408.77147619048,
Men Master 35+ Cat1/2/3,53,14619,Brian,Choi,Folsom Bike/VW/Raley's- Men's Road Team,,52849,304.31,412.04371428571,
Men Master 35+ Cat1/2/3,54,15535,Matt,Tufts,Folsom Bike/VW/Raley's- Men's Road Team,,240212,343.95,415.31595238095,
Men Master 35+ Cat1/2/3,55,16391,Kalani,Hines,,,219316,361.19,418.58819047619,
Men Master 35+ Cat1/2/3,56,15656,Michael,Claudio,Red Peloton,,248052,335.5,421.86042857143,
Men Master 35+ Cat1/2/3,DNF,17474,Stephen,Synhorst,Sacramento Golden Wheelmen,,234097,382.86,425.13266666667,
